Població estrangera a 1 de gener. Per municipis. 2001
Baix Llobregat
Origen geogràfic: Resta d'Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c3&t=2001
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Castelldefels;4000;66;37,93;1,65
Sant Just Desvern;822;24;13,79;2,92
Gavà;973;17;9,77;1,75
Esplugues de Llobregat;1511;12;6,90;0,79
Cornellà de Llobregat;2694;7;4,02;0,26
Viladecans;1605;5;2,87;0,31
Sant Joan Despí;516;5;2,87;0,97
Sant Feliu de Llobregat;727;4;2,30;0,55
Sant Boi de Llobregat;1848;4;2,30;0,22
Begues;126;4;2,30;3,17
Resta de municipis;7946;26;14,94;0,33
Baix Llobregat;22768;174;100,00;0,76

