Población extranjera a 1 de enero. Por países. 2006
Cataluña
Origen geográfico: Sudeste asiático
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c19&t=2006
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente;% respecto del total de la población extranjera
Filipinas;3334;4226;7560;94,24;0,83
Tailandia;40;158;198;2,47;0,02
Indonesia;30;45;75;0,93;<0,01
Malaisia;32;29;61;0,76;<0,01
Singapur;22;36;58;0,72;<0,01
Vietnam;20;36;56;0,70;<0,01
Camboya;..;..;7;0,09;<0,01
Myanmar;..;..;4;0,05;<0,01
Resto de países;..;..;..;..;..
Total subcontinent;3487;4535;8022;100,00;..

