Foreign population by age and sex. 2006
Sant Cugat del Vallès
Geographical origin: United States of America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d302&t=2006
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,6,10,16,533,018
5-9 years,8,12,20,667,023
10-14 years,20,13,33,1100,037
15-19 years,15,10,25,833,028
20-24 years,..,..,8,267,009
25-29 years,..,..,13,433,015
30-34 years,8,10,18,600,020
35-39 years,12,16,28,933,032
40-44 years,22,23,45,1500,051
45-49 years,18,21,39,1300,044
50-54 years,16,11,27,900,030
55-59 years,7,6,13,433,015
60-64 years,..,..,4,133,005
65-69 years,..,..,..,..,..
70-74 years,..,..,4,133,005
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,145,155,300,10000,338
%,4833,5167,10000,,

