Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2012
Girona
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;65;58;123;3,60;0,64
De 5 a 9 anys;56;47;103;3,02;0,53
De 10 a 14 anys;125;109;234;6,85;1,21
De 15 a 19 anys;100;123;223;6,53;1,15
De 20 a 24 anys;156;128;284;8,32;1,47
De 25 a 29 anys;206;248;454;13,29;2,34
De 30 a 34 anys;268;346;614;17,98;3,17
De 35 a 39 anys;233;255;488;14,29;2,52
De 40 a 44 anys;157;157;314;9,19;1,62
De 45 a 49 anys;96;118;214;6,27;1,11
De 50 a 54 anys;80;82;162;4,74;0,84
De 55 a 59 anys;32;55;87;2,55;0,45
De 60 a 64 anys;16;24;40;1,17;0,21
De 65 a 69 anys;..;..;25;0,73;0,13
De 70 a 74 anys;7;17;24;0,70;0,12
De 75 a 79 anys;7;7;14;0,41;0,07
De 80 a 84 anys;..;..;6;0,18;0,03
85 anys o més;..;..;6;0,18;0,03
Total;1610;1805;3415;100,00;17,63
%;47,14;52,86;100,00;;

