Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2003
Lleida
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b4&t=2003
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;6;6;12;7,02;0,16
De 5 a 9 años;12;8;20;11,70;0,26
De 10 a 14 años;6;10;16;9,36;0,21
De 15 a 20 años;5;11;16;9,36;0,21
De 20 a 24 años;..;..;7;4,09;0,09
De 25 a 29 años;8;7;15;8,77;0,20
De 30 a 34 años;18;13;31;18,13;0,40
De 35 a 39 años;8;11;19;11,11;0,25
De 40 a 44 años;8;8;16;9,36;0,21
De 44 a 49 años;..;..;7;4,09;0,09
De 50 a 54 años;..;..;6;3,51;0,08
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;4;2,34;0,05
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;84;87;171;100,00;2,23
%;49,12;50,88;100,00;;

