Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2003
Terrassa
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c14&t=2003
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;115;93;208;5,82;1,65
De 5 a 9 años;143;139;282;7,89;2,24
De 10 a 14 años;115;103;218;6,10;1,73
De 15 a 20 años;89;94;183;5,12;1,46
De 20 a 24 años;205;224;429;12,01;3,41
De 25 a 29 años;246;329;575;16,10;4,57
De 30 a 34 años;259;295;554;15,51;4,40
De 35 a 39 años;199;234;433;12,12;3,44
De 40 a 44 años;131;151;282;7,89;2,24
De 44 a 49 años;74;100;174;4,87;1,38
De 50 a 54 años;40;56;96;2,69;0,76
De 55 a 59 años;15;38;53;1,48;0,42
De 60 a 64 años;11;23;34;0,95;0,27
De 65 a 69 años;7;11;18;0,50;0,14
De 70 a 74 años;4;13;17;0,48;0,14
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;7;0,20;0,06
85 años o más;..;..;6;0,17;0,05
Total;1656;1916;3572;100,00;28,40
%;46,36;53,64;100,00;;

