Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2005
Viladecans
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b2&t=2005
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;82;92;174;9,53;4,53
De 5 a 9 años;56;63;119;6,52;3,10
De 10 a 14 años;59;46;105;5,75;2,73
De 15 a 20 años;67;60;127;6,96;3,30
De 20 a 24 años;114;81;195;10,68;5,07
De 25 a 29 años;201;79;280;15,33;7,28
De 30 a 34 años;179;71;250;13,69;6,50
De 35 a 39 años;140;48;188;10,30;4,89
De 40 a 44 años;110;45;155;8,49;4,03
De 44 a 49 años;75;25;100;5,48;2,60
De 50 a 54 años;38;14;52;2,85;1,35
De 55 a 59 años;27;4;31;1,70;0,81
De 60 a 64 años;13;8;21;1,15;0,55
De 65 a 69 años;12;8;20;1,10;0,52
De 70 a 74 años;..;..;7;0,38;0,18
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1177;649;1826;100,00;47,50
%;64,46;35,54;100,00;;

