Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2014
Figueres
Origen geogràfic: Bolívia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d341&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;44;46;90;8,63;0,67
De 5 a 9 anys;9;12;21;2,01;0,16
De 10 a 14 anys;31;37;68;6,52;0,50
De 15 a 19 anys;43;21;64;6,14;0,47
De 20 a 24 anys;22;28;50;4,79;0,37
De 25 a 29 anys;65;78;143;13,71;1,06
De 30 a 34 anys;93;126;219;21,00;1,62
De 35 a 39 anys;67;92;159;15,24;1,18
De 40 a 44 anys;46;56;102;9,78;0,76
De 45 a 49 anys;32;36;68;6,52;0,50
De 50 a 54 anys;9;14;23;2,21;0,17
De 55 a 59 anys;7;10;17;1,63;0,13
De 60 a 64 anys;8;7;15;1,44;0,11
De 65 a 69 anys;..;..;4;0,38;0,03
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;477;566;1043;100,00;7,73
%;45,73;54,27;100,00;;

