Població estrangera a 1 de gener. Per àmbits del Pla territorial. 2002
Catalunya
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
Les dades es presenten tots els anys amb la mateixa distribució, actualment vigent, de 8 àmbits territorials de planificació, d'acord amb la Llei 23/2010, de creació del Penedès, i amb l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=3&nac=c9&t=2002
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Metropolità;245399;10258;47,67;4,18
Comarques Gironines;52730;7215;33,53;13,68
Camp de Tarragona;21196;735;3,42;3,47
Terres de l'Ebre;9423;56;0,26;0,59
Ponent;14305;2090;9,71;14,61
Comarques Centrals;16655;948;4,41;5,69
Alt Pirineu i Aran;3145;144;0,67;4,58
Penedès;19167;73;0,34;0,38
Total;382020;21519;100,00;5,63

