Población extranjera a 1 de enero. Por municipios. 2022
Cataluña
Origen geográfico: Australia y Nueva Zelanda
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c22
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Barcelona;359480;509;50,80;0,14
Girona;21248;42;4,19;0,20
Sant Cugat del Vallès;12617;28;2,79;0,22
Sitges;7722;25;2,50;0,32
Castelldefels;14474;19;1,90;0,13
Terrassa;31516;15;1,50;0,05
Vilanova i la Geltrú;8038;12;1,20;0,15
Gavà;5310;12;1,20;0,23
Hospitalet de Llobregat, l';58037;11;1,10;0,02
Tarragona;24757;11;1,10;0,04
Montgat;1254;10;1,00;0,80
Sant Pere de Ribes;5006;9;0,90;0,18
Sant Boi de Llobregat;8640;8;0,80;0,09
Bigues i Riells del Fai;431;8;0,80;1,86
Mataró;21245;7;0,70;0,03
Sant Just Desvern;2170;6;0,60;0,28
Sabadell;28632;6;0,60;0,02
Palafrugell;5396;6;0,60;0,11
Móra d'Ebre;1014;6;0,60;0,59
Cerdanyola del Vallès;5610;5;0,50;0,09
Sant Adrià de Besòs;5766;5;0,50;0,09
Sant Julià de Ramis;341;5;0,50;1,47
Quart;194;5;0,50;2,58
Santa Coloma de Gramenet;25470;4;0,40;0,02
Vilassar de Mar;1535;4;0,40;0,26
Vilassar de Dalt;573;4;0,40;0,70
Prat de Llobregat, el;6121;4;0,40;0,07
Badalona;35215;4;0,40;0,01
Alella;1181;4;0,40;0,34
Santa Cristina d'Aro;974;4;0,40;0,41
Escala, l';3243;4;0,40;0,12
Castell d'Aro, Platja d'Aro i s'Agaró;3693;4;0,40;0,11
Cambrils;6891;4;0,40;0,06
Resto de municipios;558016;192;19,16;0,03
Cataluña;1271810;1002;100,00;0,08

