Població estrangera a 1 de gener. Per continents. 2001
Girona
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&nac=a&t=2001
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;281;258;539;15,66;100,00
Unió Europea (15);218;195;413;12,00;76,62
Europa central i oriental;56;61;117;3,40;21,71
Resta d'Europa;..;..;9;0,26;1,67
No hi consta país;..;..;..;..;..
 ;;;;;
Àfrica;1165;765;1930;56,07;100,00
Àfrica oriental;..;..;..;..;..
Àfrica central;4;6;10;0,29;0,52
Àfrica del Nord;794;510;1304;37,88;67,56
Àfrica del Sud;..;..;..;..;..
Àfrica occidental;367;248;615;17,87;31,87
No hi consta país;..;..;..;..;..
 ;;;;;
Amèrica;327;473;800;23,24;100,00
Amèrica del Nord;17;14;31;0,90;3,88
Amèrica Central;66;119;185;5,37;23,12
Carib;41;59;100;2,91;12,50
Amèrica del Sud;203;281;484;14,06;60,50
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;103;69;172;5,00;100,00
Àsia central;..;..;..;..;..
Àsia oriental;55;48;103;2,99;59,88
Àsia del Sud;24;5;29;0,84;16,86
Àsia del Sud-est;14;11;25;0,73;14,53
Orient Mitjà;..;..;11;0,32;6,40
No hi consta país;..;..;..;..;..
 ;;;;;
Oceania;..;..;..;..;100,00
Austràlia i Nova Zelanda;..;..;..;..;..
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;..;..;..;..;..
 ;;;;;
Total;1876;1566;3442;100,00;..

