Distribution by countries of the subcontinent. 2022
"Hospitalet de Llobregat, l'"
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c14
Categoria,Men,Women,National population,% of subcontinent's total population in the municipality,% of country's total population in Catalonia
Bolivia,2.241,2.344,4.585,2306,1923
Peru,1.822,1.873,3.695,1859,1208
Ecuador,1.935,1.558,3.493,1757,1488
Colombia,1.657,1.748,3.405,1713,621
Venezuela,668,850,1.518,764,460
Paraguay,500,817,1.317,663,846
Argentina,388,373,761,383,283
Brazil,272,326,598,301,281
Chile,178,183,361,182,353
Uruguay,72,74,146,073,181
Total subcontinent,9.733,10.146,19.879,10000,..

