Total and foreign population series. 2000-2022
Ribera d'Ebre
Geographical origin: Caribbean
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=c13&t=2017
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,21920,3658,20,0.09,0.55,6,42.86
2021,21864,3599,14,0.06,0.39,0,0.00
2020,21870,3513,14,0.06,0.40,-3,-17.65
2019,21865,3354,17,0.08,0.51,-1,-5.56
2018,21964,3171,18,0.08,0.57,4,28.57
2017,22203,3172,14,0.06,0.44,-4,-22.22
2016,22471,3246,18,0.08,0.55,-1,-5.26
2015,22723,3325,19,0.08,0.57,3,18.75
2014,22925,3383,16,0.07,0.47,-4,-20.00
2013,23477,3859,20,0.09,0.52,0,0.00
2012,23867,4062,20,0.08,0.49,0,0.00
2011,23889,3977,20,0.08,0.50,-6,-23.08
2010,24082,3924,26,0.11,0.66,2,8.33
2009,24004,3723,24,0.10,0.64,6,33.33
2008,23844,3462,18,0.08,0.52,6,50.00
2007,23319,2888,12,0.05,0.42,-1,-7.69
2006,23046,2502,13,0.06,0.52,-5,-27.78
2005,22925,2125,18,0.08,0.85,-2,-10.00
2004,22632,1616,20,0.09,1.24,-10,-33.33
2003,22464,1287,30,0.13,2.33,6,25.00
2002,22151,812,24,0.11,2.96,-5,-17.24
2001,21951,447,29,0.13,6.49,7,31.82
2000,21993,250,22,0.10,8.80,..,..

