Població estrangera a 1 de gener. Per districtes. 2012
Tarragona
Origen geogràfic: Àsia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=b4&t=2012
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;352;22;1,09;6,25
Districte II;245;5;0,25;2,04
Districte III;533;23;1,14;4,32
Districte IV;2760;342;16,96;12,39
Districte V;2577;417;20,67;16,18
Districte VI;4216;488;24,19;11,57
Districte VII;6561;402;19,93;6,13
Districte VIII;5554;229;11,35;4,12
Districte IX;1752;89;4,41;5,08
Total;24550;2017;100,00;8,22

