Població a 1 de gener. Total i estrangera. 2000-2022
Garraf
Origen geogràfic: Estònia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d141
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;156794;24077;20;0,01;0,08;4;25,00
2021;154264;22806;16;0,01;0,07;1;6,67
2020;152801;22168;15;<0,01;0,07;-2;-11,76
2019;150887;20945;17;0,01;0,08;-2;-10,53
2018;149103;20025;19;0,01;0,09;3;18,75
2017;147504;19040;16;0,01;0,08;0;0,00
2016;146876;19182;16;0,01;0,08;-1;-5,88
2015;145983;19216;17;0,01;0,09;1;6,25
2014;145886;20049;16;0,01;0,08;3;23,08
2013;146609;22214;13;<0,01;0,06;9;225,00
2012;147107;23534;4;<0,01;0,02;..;..
2011;146469;23786;..;..;..;..;..
2010;144657;23490;..;..;..;..;..
2009;143066;23019;..;..;..;..;..
2008;140412;21812;..;..;..;..;..
2007;136328;19299;..;..;..;..;..
2006;133117;18101;..;..;..;..;..
2005;127928;15503;..;..;..;..;..
2004;122229;12414;..;..;..;..;..
2003;117436;10325;..;..;..;..;..
2002;111816;7512;..;..;..;..;..
2001;107147;5323;..;..;..;..;..
2000;103467;4053;..;..;..;..;..

