Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2017
Lleida
Origen geogràfic: Àsia oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c17&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;39;36;75;6,86;0,30
De 5 a 9 anys;62;52;114;10,43;0,46
De 10 a 14 anys;27;31;58;5,31;0,23
De 15 a 19 anys;43;36;79;7,23;0,32
De 20 a 24 anys;65;75;140;12,81;0,56
De 25 a 29 anys;45;47;92;8,42;0,37
De 30 a 34 anys;42;33;75;6,86;0,30
De 35 a 39 anys;45;44;89;8,14;0,36
De 40 a 44 anys;48;54;102;9,33;0,41
De 45 a 49 anys;54;67;121;11,07;0,49
De 50 a 54 anys;58;52;110;10,06;0,44
De 55 a 59 anys;8;5;13;1,19;0,05
De 60 a 64 anys;8;6;14;1,28;0,06
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;550;543;1093;100,00;4,39
%;50,32;49,68;100,00;;

