Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2015
Segrià
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b1&t=2015
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;424;353;777;4,78;2,02
De 5 a 9 años;395;391;786;4,84;2,04
De 10 a 14 años;315;327;642;3,95;1,67
De 15 a 20 años;398;358;756;4,66;1,96
De 20 a 24 años;653;749;1402;8,63;3,64
De 25 a 29 años;965;1156;2121;13,06;5,51
De 30 a 34 años;947;1175;2122;13,07;5,51
De 35 a 39 años;1084;1103;2187;13,47;5,68
De 40 a 44 años;937;949;1886;11,61;4,90
De 44 a 49 años;761;749;1510;9,30;3,92
De 50 a 54 años;489;484;973;5,99;2,53
De 55 a 59 años;300;274;574;3,53;1,49
De 60 a 64 años;157;128;285;1,75;0,74
De 65 a 69 años;50;64;114;0,70;0,30
De 70 a 74 años;17;27;44;0,27;0,11
De 75 a 79 años;13;23;36;0,22;0,09
De 80 a 84 años;5;5;10;0,06;0,03
85 años o más;4;11;15;0,09;0,04
Total;7914;8326;16240;100,00;42,17
%;48,73;51,27;100,00;;

