Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2013
Terra Alta
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;26;32;58;5,03;3,80
De 5 a 9 anys;31;25;56;4,86;3,67
De 10 a 14 anys;28;22;50;4,34;3,28
De 15 a 19 anys;28;25;53;4,60;3,48
De 20 a 24 anys;48;48;96;8,33;6,30
De 25 a 29 anys;73;74;147;12,75;9,64
De 30 a 34 anys;99;56;155;13,44;10,16
De 35 a 39 anys;80;59;139;12,06;9,11
De 40 a 44 anys;65;47;112;9,71;7,34
De 45 a 49 anys;39;38;77;6,68;5,05
De 50 a 54 anys;46;37;83;7,20;5,44
De 55 a 59 anys;27;23;50;4,34;3,28
De 60 a 64 anys;22;15;37;3,21;2,43
De 65 a 69 anys;9;11;20;1,73;1,31
De 70 a 74 anys;5;8;13;1,13;0,85
De 75 a 79 anys;..;..;5;0,43;0,33
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;629;524;1153;100,00;75,61
%;54,55;45,45;100,00;;

