Població a 1 de gener. Total i estrangera. 2000-2022
Gironès
Origen geogràfic: Hongria
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d112
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;198582;41040;29;0,01;0,07;1;3,57
2021;196768;40560;28;0,01;0,07;4;16,67
2020;197104;41604;24;0,01;0,06;0;0,00
2019;193908;39626;24;0,01;0,06;1;4,35
2018;190786;37102;23;0,01;0,06;-4;-14,81
2017;188083;35676;27;0,01;0,08;-3;-10,00
2016;186178;35085;30;0,02;0,09;-4;-11,76
2015;184993;35051;34;0,02;0,10;1;3,03
2014;185085;36382;33;0,02;0,09;-8;-19,51
2013;185085;38346;41;0,02;0,11;1;2,50
2012;184187;38478;40;0,02;0,10;10;33,33
2011;182916;38562;30;0,02;0,08;0;0,00
2010;181153;38507;30;0,02;0,08;-9;-23,08
2009;179742;38227;39;0,02;0,10;11;39,29
2008;175148;35109;28;0,02;0,08;10;55,56
2007;169624;30266;18;0,01;0,06;7;63,64
2006;166079;27107;11;<0,01;0,04;4;57,14
2005;160838;22987;7;<0,01;0,03;-1;-12,50
2004;154274;17545;8;<0,01;0,05;0;0,00
2003;149297;14235;8;<0,01;0,06;4;100,00
2002;142978;10024;4;<0,01;0,04;0;0,00
2001;138659;7031;4;<0,01;0,06;-1;-20,00
2000;135482;8543;5;<0,01;0,06;..;..

