Población a 1 de enero. Total y extranjera. 2000-2022
Garraf
Origen geográfico: América del Norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=c11&t=2013
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;156794;24077;490;0,31;2,04;61;14,22
2021;154264;22806;429;0,28;1,88;40;10,28
2020;152801;22168;389;0,25;1,75;6;1,57
2019;150887;20945;383;0,25;1,83;17;4,64
2018;149103;20025;366;0,25;1,83;50;15,82
2017;147504;19040;316;0,21;1,66;13;4,29
2016;146876;19182;303;0,21;1,58;2;0,66
2015;145983;19216;301;0,21;1,57;33;12,31
2014;145886;20049;268;0,18;1,34;8;3,08
2013;146609;22214;260;0,18;1,17;-10;-3,70
2012;147107;23534;270;0,18;1,15;3;1,12
2011;146469;23786;267;0,18;1,12;14;5,53
2010;144657;23490;253;0,17;1,08;27;11,95
2009;143066;23019;226;0,16;0,98;0;0,00
2008;140412;21812;226;0,16;1,04;15;7,11
2007;136328;19299;211;0,15;1,09;-65;-23,55
2006;133117;18101;276;0,21;1,52;55;24,89
2005;127928;15503;221;0,17;1,43;33;17,55
2004;122229;12414;188;0,15;1,51;-8;-4,08
2003;117436;10325;196;0,17;1,90;45;29,80
2002;111816;7512;151;0,14;2,01;40;36,04
2001;107147;5323;111;0,10;2,09;18;19,35
2000;103467;4053;93;0,09;2,29;..;..

