Población extranjera a 1 de enero. Por continentes. 2006
Mataró
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=es&nac=a&t=2006
Categoria;Hombres;Mujeres;Total;% sobre el total de extranjeros;% sobre el total de extranjeros del continente
Europa;775;681;1456;8,60;100,00
Unión Europea (25);580;433;1013;5,98;69,57
Europa Central y Oriental;188;242;430;2,54;29,53
Resto de Europa;7;6;13;0,08;0,89
No consta país;..;..;..;..;..
 ;;;;;
África;6627;3524;10151;59,95;100,00
África oriental;..;..;7;0,04;0,07
África central;8;12;20;0,12;0,20
África del norte;4156;2838;6994;41,30;68,90
África Meridional;..;..;..;..;..
África occidental;2457;670;3127;18,47;30,80
No consta país;..;..;..;..;..
 ;;;;;
América;1589;2055;3644;21,52;100,00
América del Norte;29;19;48;0,28;1,32
América Central;35;60;95;0,56;2,61
Caribe;136;223;359;2,12;9,85
América del Sur;1389;1753;3142;18,56;86,22
No consta país;..;..;..;..;..
 ;;;;;
Asia;888;783;1671;9,87;100,00
Asia Central;..;..;..;..;..
Asia Oriental;855;758;1613;9,53;96,53
Asia Meridional;22;11;33;0,19;1,97
Sudeste asiático;..;..;4;0,02;0,24
Oriente Medio;9;9;18;0,11;1,08
No consta país;..;..;..;..;..
 ;;;;;
Oceanía;6;5;11;0,06;100,00
Australia y Nueva Zelanda;6;5;11;0,06;100,00
Resto de Oceanía;..;..;..;..;..
No consta país;..;..;..;..;..
 ;;;;;
Apátridas;..;..;..;..;..
 ;;;;;
Total;9885;7048;16933;100,00;..

