Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2004
Segrià
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c2&t=2004
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;70;58;128;5,38;0,96
De 5 a 9 anys;69;47;116;4,88;0,87
De 10 a 14 anys;63;60;123;5,17;0,92
De 15 a 19 anys;63;62;125;5,26;0,93
De 20 a 24 anys;120;188;308;12,96;2,30
De 25 a 29 anys;244;261;505;21,25;3,78
De 30 a 34 anys;212;164;376;15,82;2,81
De 35 a 39 anys;166;116;282;11,86;2,11
De 40 a 44 anys;105;85;190;7,99;1,42
De 45 a 49 anys;79;46;125;5,26;0,93
De 50 a 54 anys;42;17;59;2,48;0,44
De 55 a 59 anys;12;12;24;1,01;0,18
De 60 a 64 anys;..;..;7;0,29;0,05
De 65 a 69 anys;..;..;4;0,17;0,03
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1252;1125;2377;100,00;17,77
%;52,67;47,33;100,00;;

