Población extranjera a 1 de enero. Por países. 2010
Comarques Gironines
Origen geográfico: Unión Europea (27)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1&t=2010
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el ámbito;% respecto del total de la población del país en Cataluña
Rumanía;7167;6751;13918;28,11;14,11
Francia;4483;3853;8336;16,84;23,19
Alemania;2612;2433;5045;10,19;20,99
Italia;2783;1898;4681;9,46;9,52
Reino Unido;2130;2175;4305;8,70;19,77
Portugal;1603;978;2581;5,21;14,96
Países Bajos;1352;1202;2554;5,16;25,35
Bulgaria;1145;1008;2153;4,35;16,32
Bélgica;893;870;1763;3,56;31,35
Polonia;849;869;1718;3,47;12,13
Lituania;233;203;436;0,88;16,81
República Checa;117;225;342;0,69;16,87
Eslovaquia;153;187;340;0,69;16,56
Suecia;93;129;222;0,45;6,89
Irlanda;112;84;196;0,40;10,22
Dinamarca;89;88;177;0,36;13,67
Hungría;76;101;177;0,36;14,60
Austria;74;81;155;0,31;9,32
Letonia;36;67;103;0,21;16,78
Grecia;68;30;98;0,20;8,14
Luxemburgo;32;38;70;0,14;48,28
Finlandia;20;41;61;0,12;7,28
Estonia;22;27;49;0,10;22,07
Eslovenia;15;7;22;0,04;8,12
Resto de países;..;..;4;<0,01;..
Total subcontinent;26158;23348;49506;100,00;..

