Foreign population by age and sex. 2007
Alt Empordà
Geographical origin: France
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d110&t=2007
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,57,44,101,231,033
5-9 years,73,77,150,343,049
10-14 years,69,70,139,317,045
15-19 years,68,62,130,297,043
20-24 years,72,82,154,352,050
25-29 years,118,107,225,514,074
30-34 years,150,137,287,655,094
35-39 years,190,147,337,770,110
40-44 years,221,157,378,863,124
45-49 years,209,142,351,802,115
50-54 years,193,127,320,731,105
55-59 years,209,171,380,868,124
60-64 years,251,230,481,1098,157
65-69 years,196,156,352,804,115
70-74 years,150,133,283,646,093
75-79 years,96,81,177,404,058
80-84 years,48,36,84,192,027
85 years or more,20,30,50,114,016
Total,2.390,1.989,4.379,10000,1432
%,5458,4542,10000,,

