Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2003
Alt Empordà
Origen geográfico: Resto de Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c3&t=2003
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;..;..;..
De 5 a 9 años;4;5;9;3,57;0,05
De 10 a 14 años;..;..;9;3,57;0,05
De 15 a 20 años;..;..;7;2,78;0,04
De 20 a 24 años;..;..;..;..;..
De 25 a 29 años;..;..;7;2,78;0,04
De 30 a 34 años;..;..;7;2,78;0,04
De 35 a 39 años;6;8;14;5,56;0,08
De 40 a 44 años;..;..;12;4,76;0,07
De 44 a 49 años;8;6;14;5,56;0,08
De 50 a 54 años;7;13;20;7,94;0,12
De 55 a 59 años;9;15;24;9,52;0,14
De 60 a 64 años;15;26;41;16,27;0,25
De 65 a 69 años;19;13;32;12,70;0,19
De 70 a 74 años;19;10;29;11,51;0,17
De 75 a 79 años;7;5;12;4,76;0,07
De 80 a 84 años;..;..;7;2,78;0,04
85 años o más;..;..;4;1,59;0,02
Total;112;140;252;100,00;1,51
%;44,44;55,56;100,00;;

