Població estrangera a 1 de gener. Per districtes. 2013
Esplugues de Llobregat
Origen geogràfic: Àfrica del Nord
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=c7&t=2013
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;679;29;5,57;4,27
Districte II;870;32;6,14;3,68
Districte III;409;98;18,81;23,96
Districte IV;146;..;..;..
Districte V;215;..;..;..
Districte VI;153;11;2,11;7,19
Districte VII;229;..;..;..
Districte VIII;469;70;13,44;14,93
Districte IX;307;18;3,45;5,86
Districte X;2767;261;50,10;9,43
Total;6244;521;100,00;8,34

