Població estrangera a 1 de gener. Per municipis. 2012
Ripollès
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&t=2012
Categoria;(1) Població;Població estrangera. Total;Població estrangera. % vert.;Població estrangera. % sobre (1)
Ripoll;10904;1188;51,88;10,90
Camprodon;2466;270;11,79;10,95
Sant Joan de les Abadesses;3469;262;11,44;7,55
Campdevànol;3469;130;5,68;3,75
Ribes de Freser;1914;128;5,59;6,69
Vilallonga de Ter;466;65;2,84;13,95
Llanars;534;58;2,53;10,86
Planoles;308;36;1,57;11,69
Sant Pau de Segúries;675;34;1,48;5,04
Setcases;187;27;1,18;14,44
Gombrèn;209;18;0,79;8,61
Molló;350;16;0,70;4,57
Llosses, les;224;16;0,70;7,14
Campelles;136;12;0,52;8,82
Vallfogona de Ripollès;223;11;0,48;4,93
Toses;155;7;0,31;4,52
Queralbs;178;6;0,26;3,37
Ogassa;247;4;0,17;1,62
Resta de municipis;154;2;0,09;1,30
Ripollès;26268;2290;100,00;8,72

