Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2015
Aran
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c7&t=2015
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;13;23;36;13,90;2,31
De 5 a 9 años;6;10;16;6,18;1,03
De 10 a 14 años;5;4;9;3,47;0,58
De 15 a 20 años;..;..;10;3,86;0,64
De 20 a 24 años;5;8;13;5,02;0,84
De 25 a 29 años;4;13;17;6,56;1,09
De 30 a 34 años;20;21;41;15,83;2,63
De 35 a 39 años;31;12;43;16,60;2,76
De 40 a 44 años;28;16;44;16,99;2,83
De 44 a 49 años;10;5;15;5,79;0,96
De 50 a 54 años;..;..;7;2,70;0,45
De 55 a 59 años;..;..;5;1,93;0,32
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;134;125;259;100,00;16,65
%;51,74;48,26;100,00;;

