Població estrangera a 1 de gener. Per països. 2012
Viladecans
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b4&t=2012
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Xina;121;94;215;44,61;0,44
Pakistan;111;34;145;30,08;0,31
Índia;74;25;99;20,54;0,50
Filipines;..;..;6;1,24;0,06
Nepal;..;..;6;1,24;0,40
Japó;..;..;4;0,83;0,19
Síria;..;..;4;0,83;0,73
Resta de països;..;..;..;..;..
Total continent;314;168;482;100,00;..

