Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Urgell
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c7&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;130;122;252;9,87;3,54
De 5 a 9 años;125;106;231;9,05;3,25
De 10 a 14 años;74;70;144;5,64;2,02
De 15 a 20 años;88;41;129;5,05;1,81
De 20 a 24 años;85;72;157;6,15;2,21
De 25 a 29 años;84;95;179;7,01;2,52
De 30 a 34 años;113;142;255;9,99;3,58
De 35 a 39 años;147;126;273;10,70;3,84
De 40 a 44 años;194;107;301;11,79;4,23
De 44 a 49 años;157;73;230;9,01;3,23
De 50 a 54 años;106;42;148;5,80;2,08
De 55 a 59 años;59;41;100;3,92;1,41
De 60 a 64 años;40;28;68;2,66;0,96
De 65 a 69 años;30;22;52;2,04;0,73
De 70 a 74 años;9;7;16;0,63;0,22
De 75 a 79 años;..;..;8;0,31;0,11
De 80 a 84 años;..;..;5;0,20;0,07
85 años o más;..;..;4;0,16;0,06
Total;1450;1102;2552;100,00;35,86
%;56,82;43,18;100,00;;

