Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2007
Barcelona
Origen geográfico: Países Bajos
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d121&t=2007
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;51;39;90;4,31;0,04
De 5 a 9 años;23;25;48;2,30;0,02
De 10 a 14 años;16;11;27;1,29;0,01
De 15 a 20 años;7;18;25;1,20;0,01
De 20 a 24 años;50;104;154;7,37;0,06
De 25 a 29 años;184;179;363;17,38;0,15
De 30 a 34 años;263;190;453;21,69;0,18
De 35 a 39 años;245;142;387;18,53;0,16
De 40 a 44 años;138;47;185;8,86;0,08
De 44 a 49 años;80;42;122;5,84;0,05
De 50 a 54 años;46;25;71;3,40;0,03
De 55 a 59 años;26;26;52;2,49;0,02
De 60 a 64 años;27;25;52;2,49;0,02
De 65 a 69 años;14;11;25;1,20;0,01
De 70 a 74 años;9;4;13;0,62;<0,01
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;7;0,34;<0,01
85 años o más;4;8;12;0,57;<0,01
Total;1186;903;2089;100,00;0,85
%;56,77;43,23;100,00;;

