Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2012
Noguera
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;7;10;17;2,56;0,24
De 5 a 9 anys;8;10;18;2,71;0,25
De 10 a 14 anys;26;34;60;9,05;0,85
De 15 a 19 anys;27;25;52;7,84;0,74
De 20 a 24 anys;30;23;53;7,99;0,75
De 25 a 29 anys;18;40;58;8,75;0,82
De 30 a 34 anys;44;54;98;14,78;1,39
De 35 a 39 anys;49;61;110;16,59;1,56
De 40 a 44 anys;35;37;72;10,86;1,02
De 45 a 49 anys;24;28;52;7,84;0,74
De 50 a 54 anys;14;18;32;4,83;0,45
De 55 a 59 anys;9;10;19;2,87;0,27
De 60 a 64 anys;6;6;12;1,81;0,17
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;4;0,60;0,06
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;302;361;663;100,00;9,38
%;45,55;54,45;100,00;;

