Població estrangera a 1 de gener. Per països. 2012
Gironès
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c14&t=2012
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Colòmbia;570;611;1181;24,23;2,81
Brasil;438;488;926;18,99;4,30
Equador;331;314;645;13,23;1,08
Argentina;253;299;552;11,32;2,10
Bolívia;265;285;550;11,28;1,10
Xile;151;154;305;6,26;2,19
Perú;141;147;288;5,91;0,93
Uruguai;96;90;186;3,82;1,53
Veneçuela;69;115;184;3,77;1,80
Paraguai;18;40;58;1,19;0,37
Total subcontinent;2332;2543;4875;100,00;..

