Población extranjera a 1 de enero. Por municipios. 2017
Urgell
Origen geográfico: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=b1&t=2017
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tàrrega;3169;1354;50,79;42,73
Agramunt;869;418;15,68;48,10
Bellpuig;1050;355;13,32;33,81
Tornabous;222;158;5,93;71,17
Anglesola;143;111;4,16;77,62
Fuliola, la;159;50;1,88;31,45
Verdú;86;43;1,61;50,00
Puigverd d'Agramunt;36;34;1,28;94,44
Castellserà;68;31;1,16;45,59
Vilagrassa;61;28;1,05;45,90
Belianes;51;28;1,05;54,90
Sant Martí de Riucorb;25;14;0,53;56,00
Maldà;12;11;0,41;91,67
Nalec;9;8;0,30;88,89
Preixana;15;7;0,26;46,67
Vallbona de les Monges;7;6;0,23;85,71
Guimerà;31;6;0,23;19,35
Resto de municipios;13;4;0,15;30,77
Urgell;6026;2666;100,00;44,24

