Foreign population by age and sex. 2022
Garrotxa
Geographical origin: Morocco
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d228
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,61,60,121,906,114
5-9 years,41,40,81,606,077
10-14 years,28,21,49,367,046
15-19 years,78,22,100,749,095
20-24 years,76,33,109,816,103
25-29 years,61,38,99,741,094
30-34 years,74,67,141,1055,133
35-39 years,88,70,158,1183,149
40-44 years,96,56,152,1138,144
45-49 years,62,38,100,749,095
50-54 years,48,33,81,606,077
55-59 years,30,23,53,397,050
60-64 years,17,15,32,240,030
65-69 years,11,13,24,180,023
70-74 years,9,9,18,135,017
75-79 years,..,..,10,075,009
80-84 years,..,..,6,045,006
85 years or more,..,..,..,..,..
Total,786,550,1.336,10000,1264
%,5883,4117,10000,,

