Foreign population by age and sex. 2013
Ponent
Geographical origin: Moldova
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d137&t=2013
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,7,10,17,616,002
5-9 years,14,7,21,761,003
10-14 years,7,12,19,688,003
15-19 years,6,9,15,543,002
20-24 years,5,12,17,616,002
25-29 years,12,17,29,1051,004
30-34 years,23,18,41,1486,006
35-39 years,22,21,43,1558,006
40-44 years,15,5,20,725,003
45-49 years,7,8,15,543,002
50-54 years,11,11,22,797,003
55-59 years,..,..,7,254,<001
60-64 years,..,..,7,254,<001
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,137,139,276,10000,039
%,4964,5036,10000,,

