Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2017
Camp de Tarragona
Origen geográfico: América del Norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c11&t=2017
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;11;4;15;5,77;0,02
De 5 a 9 años;..;..;6;2,31;<0,01
De 10 a 14 años;..;..;10;3,85;0,01
De 15 a 20 años;..;..;9;3,46;0,01
De 20 a 24 años;..;..;18;6,92;0,02
De 25 a 29 años;12;10;22;8,46;0,03
De 30 a 34 años;10;14;24;9,23;0,03
De 35 a 39 años;12;12;24;9,23;0,03
De 40 a 44 años;14;11;25;9,62;0,03
De 44 a 49 años;11;10;21;8,08;0,03
De 50 a 54 años;11;10;21;8,08;0,03
De 55 a 59 años;12;10;22;8,46;0,03
De 60 a 64 años;7;7;14;5,38;0,02
De 65 a 69 años;..;..;9;3,46;0,01
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;9;3,46;0,01
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;7;2,69;<0,01
Total;137;123;260;100,00;0,34
%;52,69;47,31;100,00;;

