Població estrangera a 1 de gener. Per continents. 2008
Baix Ebre
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&nac=a&t=2008
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;4975;4100;9075;56,43;100,00
Unió Europea (27);4378;3577;7955;49,47;87,66
Europa central i oriental;371;299;670;4,17;7,38
Resta d'Europa;226;224;450;2,80;4,96
No hi consta país;..;..;..;..;..
 ;;;;;
Àfrica;2762;1048;3810;23,69;100,00
Àfrica oriental;..;..;..;..;..
Àfrica central;..;..;8;0,05;0,21
Àfrica del Nord;2518;1025;3543;22,03;92,99
Àfrica del Sud;..;..;..;..;..
Àfrica occidental;237;18;255;1,59;6,69
No hi consta país;..;..;..;..;..
 ;;;;;
Amèrica;766;954;1720;10,70;100,00
Amèrica del Nord;9;12;21;0,13;1,22
Amèrica Central;21;68;89;0,55;5,17
Carib;29;57;86;0,53;5,00
Amèrica del Sud;707;817;1524;9,48;88,60
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;1236;239;1475;9,17;100,00
Àsia central;..;..;..;..;..
Àsia oriental;156;132;288;1,79;19,53
Àsia del Sud;1072;96;1168;7,26;79,19
Àsia del Sud-est;..;..;9;0,06;0,61
Orient Mitjà;..;..;9;0,06;0,61
No hi consta país;..;..;..;..;..
 ;;;;;
Oceania;..;..;..;..;100,00
Austràlia i Nova Zelanda;..;..;..;..;..
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;..;..;..;..;..
 ;;;;;
Total;9739;6342;16081;100,00;..

