Població estrangera a 1 de gener. Per continents. 2022
Manresa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;1258;1373;2631;17,97;100,00
Unió Europea (27);935;950;1885;12,87;71,65
Europa central i oriental;288;397;685;4,68;26,04
Resta d'Europa;34;26;60;0,41;2,28
No hi consta país;..;..;..;..;..
 ;;;;;
Àfrica;4200;3451;7651;52,26;100,00
Àfrica oriental;4;6;10;0,07;0,13
Àfrica central;33;25;58;0,40;0,76
Àfrica del Nord;3439;3112;6551;44,74;85,62
Àfrica del Sud;..;..;4;0,03;0,05
Àfrica occidental;723;305;1028;7,02;13,44
No hi consta país;..;..;..;..;..
 ;;;;;
Amèrica;1346;1877;3223;22,01;100,00
Amèrica del Nord;16;19;35;0,24;1,09
Amèrica Central;240;528;768;5,25;23,83
Carib;134;150;284;1,94;8,81
Amèrica del Sud;956;1180;2136;14,59;66,27
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;629;504;1133;7,74;100,00
Àsia central;..;..;9;0,06;0,79
Àsia oriental;290;263;553;3,78;48,81
Àsia del Sud;271;177;448;3,06;39,54
Àsia del Sud-est;12;15;27;0,18;2,38
Orient Mitjà;49;46;95;0,65;8,38
No hi consta país;..;..;..;..;..
 ;;;;;
Oceania;..;..;..;..;100,00
Austràlia i Nova Zelanda;..;..;..;..;..
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;..;..;..;..;..
 ;;;;;
Total;7436;7205;14641;100,00;..

