Población extranjera a 1 de enero. Por municipios. 2003
Gironès
Origen geográfico: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=b1&t=2003
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Girona;7386;1423;63,56;19,27
Salt;4386;280;12,51;6,38
Llagostera;749;122;5,45;16,29
Celrà;273;83;3,71;30,40
Cassà de la Selva;598;58;2,59;9,70
Sant Julià de Ramis;81;35;1,56;43,21
Bescanó;86;34;1,52;39,53
Flaçà;84;27;1,21;32,14
Sant Gregori;51;26;1,16;50,98
Quart;93;25;1,12;26,88
Sant Martí de Llémena;27;19;0,85;70,37
Cervià de Ter;26;14;0,63;53,85
Campllong;18;13;0,58;72,22
Sarrià de Ter;79;11;0,49;13,92
Bordils;138;11;0,49;7,97
Vilablareix;17;10;0,45;58,82
Sant Jordi Desvalls;47;10;0,45;21,28
Madremanya;9;9;0,40;100,00
Fornells de la Selva;22;7;0,31;31,82
Llambilles;19;6;0,27;31,58
Canet d'Adri;6;6;0,27;100,00
Juià;12;5;0,22;41,67
Resto de municipios;28;5;0,22;17,86
Gironès;14235;2239;100,00;15,73

