Foreign population by age and sex. 2014
Comarques Centrals
Geographical origin: Caribbean
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c13&t=2014
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,6,10,16,260,003
5-9 years,5,5,10,162,002
10-14 years,13,18,31,503,007
15-19 years,21,26,47,763,010
20-24 years,24,37,61,990,013
25-29 years,23,52,75,1218,016
30-34 years,25,41,66,1071,014
35-39 years,39,42,81,1315,017
40-44 years,33,41,74,1201,016
45-49 years,22,37,59,958,013
50-54 years,15,21,36,584,008
55-59 years,..,..,14,227,003
60-64 years,4,18,22,357,005
65-69 years,..,..,11,179,002
70-74 years,..,..,..,..,..
75-79 years,..,..,9,146,002
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,240,376,616,10000,133
%,3896,6104,10000,,

