Població a 1 de gener. Total i estrangera. 2000-2022
Aran
Origen geogràfic: Alemanya
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d126
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;10268;1699;7;0,07;0,41;-3;-30,00
2021;10372;1751;10;0,10;0,57;0;0,00
2020;10175;1694;10;0,10;0,59;4;66,67
2019;10093;1614;6;0,06;0,37;1;20,00
2018;9983;1504;5;0,05;0,33;-3;-37,50
2017;9985;1498;8;0,08;0,53;1;14,29
2016;9930;1572;7;0,07;0,45;-1;-12,50
2015;9926;1556;8;0,08;0,51;0;0,00
2014;9993;1675;8;0,08;0,48;0;0,00
2013;10090;1981;8;0,08;0,40;0;0,00
2012;10056;2011;8;0,08;0,40;0;0,00
2011;10192;2141;8;0,08;0,37;-2;-20,00
2010;10206;2249;10;0,10;0,44;0;0,00
2009;10295;2371;10;0,10;0,42;-1;-9,09
2008;10194;2221;11;0,11;0,50;0;0,00
2007;9815;1842;11;0,11;0,60;-1;-8,33
2006;9554;1577;12;0,13;0,76;0;0,00
2005;9219;1238;12;0,13;0,97;2;20,00
2004;8832;874;10;0,11;1,14;3;42,86
2003;8373;633;7;0,08;1,11;2;40,00
2002;8087;397;5;0,06;1,26;0;0,00
2001;7938;257;5;0,06;1,95;-5;-50,00
2000;7779;273;10;0,13;3,66;..;..

