Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2011
Gavà
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b2&t=2011
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;82;83;165;14,59;2,93
De 5 a 9 años;38;31;69;6,10;1,22
De 10 a 14 años;20;26;46;4,07;0,82
De 15 a 20 años;26;24;50;4,42;0,89
De 20 a 24 años;48;43;91;8,05;1,62
De 25 a 29 años;83;73;156;13,79;2,77
De 30 a 34 años;115;58;173;15,30;3,07
De 35 a 39 años;97;46;143;12,64;2,54
De 40 a 44 años;68;29;97;8,58;1,72
De 44 a 49 años;43;16;59;5,22;1,05
De 50 a 54 años;18;11;29;2,56;0,51
De 55 a 59 años;12;14;26;2,30;0,46
De 60 a 64 años;..;..;12;1,06;0,21
De 65 a 69 años;4;5;9;0,80;0,16
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;667;464;1131;100,00;20,08
%;58,97;41,03;100,00;;

