Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2000
Alt Pirineu i Aran
Origen geográfico: Resto de Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c3&t=2000
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;6;5;11;6,47;0,67
De 5 a 9 años;5;4;9;5,29;0,55
De 10 a 14 años;8;7;15;8,82;0,91
De 15 a 20 años;9;13;22;12,94;1,34
De 20 a 24 años;11;4;15;8,82;0,91
De 25 a 29 años;5;6;11;6,47;0,67
De 30 a 34 años;5;12;17;10,00;1,03
De 35 a 39 años;7;6;13;7,65;0,79
De 40 a 44 años;6;6;12;7,06;0,73
De 44 a 49 años;..;..;8;4,71;0,49
De 50 a 54 años;..;..;9;5,29;0,55
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;5;2,94;0,30
De 65 a 69 años;..;..;4;2,35;0,24
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;5;2,94;0,30
De 80 a 84 años;..;..;4;2,35;0,24
85 años o más;..;..;4;2,35;0,24
Total;81;89;170;100,00;10,34
%;47,65;52,35;100,00;;

