Total and foreign population series. 2000-2022
Segrià
Geographical origin: Central America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=c12
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,212388,42689,746,0.35,1.75,31,4.34
2021,211609,41653,715,0.34,1.72,110,18.18
2020,211840,40674,605,0.29,1.49,143,30.95
2019,209818,38507,462,0.22,1.20,98,26.92
2018,208638,37128,364,0.17,0.98,84,30.00
2017,208059,36779,280,0.13,0.76,37,15.23
2016,208881,37926,243,0.12,0.64,21,9.46
2015,209324,38508,222,0.11,0.58,8,3.74
2014,209768,39605,214,0.10,0.54,-19,-8.15
2013,210141,40924,233,0.11,0.57,27,13.11
2012,209965,40997,206,0.10,0.50,-3,-1.44
2011,207633,39767,209,0.10,0.53,31,17.42
2010,205724,38601,178,0.09,0.46,22,14.10
2009,203279,36939,156,0.08,0.42,24,18.18
2008,197391,32075,132,0.07,0.41,3,2.33
2007,190558,26118,129,0.07,0.49,-7,-5.15
2006,187326,23606,136,0.07,0.58,0,0.00
2005,183954,20449,136,0.07,0.67,31,29.52
2004,176618,13377,105,0.06,0.78,11,11.70
2003,173092,9952,94,0.05,0.94,24,34.29
2002,169593,6746,70,0.04,1.04,15,27.27
2001,166826,4166,55,0.03,1.32,7,14.58
2000,165198,3336,48,0.03,1.44,..,..

