Població estrangera a 1 de gener. Per països. 2000
Vilanova i la Geltrú
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&nac=a&t=2000
Categoria;Homes;Dones;Població del país;% respecte el total de la població estrangera al municipi;% respecte el total de la població del país a Catalunya
Marroc, el;266;207;473;41,02;0,78
França;38;25;63;5,46;0,65
Alemanya;31;25;56;4,86;0,57
Itàlia;33;18;51;4,42;0,79
Colòmbia;21;27;48;4,16;1,31
Argentina;27;18;45;3,90;0,94
Regne Unit;20;19;39;3,38;0,66
Xina;24;10;34;2,95;0,77
Països Baixos;18;13;31;2,69;0,92
Gàmbia;14;14;28;2,43;0,40
Cuba;11;15;26;2,25;1,04
Perú;11;13;24;2,08;0,29
Uruguai;9;13;22;1,91;1,36
Brasil;5;12;17;1,47;0,79
Bòsnia i Hercegovina;8;7;15;1,30;4,49
República Dominicana;..;..;13;1,13;0,23
Bèlgica;5;7;12;1,04;0,51
Portugal;5;5;10;0,87;0,28
Guinea Equatorial;6;4;10;0,87;2,80
Veneçuela;6;4;10;0,87;0,90
Suïssa;4;5;9;0,78;0,47
Algèria;..;..;9;0,78;0,52
Xile;..;..;9;0,78;0,38
Equador;..;..;9;0,78;0,37
Croàcia;..;..;8;0,69;4,79
Estats Units, els;..;..;8;0,69;0,40
Filipines;..;..;7;0,61;0,22
Bulgària;..;..;6;0,52;2,17
Mèxic;..;..;6;0,52;0,52
Sèrbia i Montenegro;..;..;4;0,35;0,71
Sudan, el;..;..;4;0,35;7,55
Dominica;..;..;4;0,35;2,61
Resta de països;20;23;43;3,73;..
Total;620;533;1153;100,00;..

