Població estrangera a 1 de gener. Per continents. 2005
Santa Coloma de Gramenet
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&nac=a&t=2005
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;984;711;1695;10,11;100,00
Unió Europea (25);347;205;552;3,29;32,57
Europa central i oriental;636;505;1141;6,80;67,32
Resta d'Europa;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Àfrica;2745;1549;4294;25,61;100,00
Àfrica oriental;..;..;..;..;..
Àfrica central;14;34;48;0,29;1,12
Àfrica del Nord;2484;1416;3900;23,26;90,82
Àfrica del Sud;..;..;..;..;..
Àfrica occidental;245;96;341;2,03;7,94
No hi consta país;..;..;..;..;..
 ;;;;;
Amèrica;2419;2771;5190;30,95;100,00
Amèrica del Nord;9;9;18;0,11;0,35
Amèrica Central;31;54;85;0,51;1,64
Carib;142;208;350;2,09;6,74
Amèrica del Sud;2237;2500;4737;28,25;91,27
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;3559;2031;5590;33,34;100,00
Àsia central;..;..;..;..;..
Àsia oriental;1717;1657;3374;20,12;60,36
Àsia del Sud;1823;343;2166;12,92;38,75
Àsia del Sud-est;12;27;39;0,23;0,70
Orient Mitjà;7;4;11;0,07;0,20
No hi consta país;..;..;..;..;..
 ;;;;;
Oceania;..;..;..;..;..
Austràlia i Nova Zelanda;..;..;..;..;..
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;..;..;..;..;..
 ;;;;;
Total;9707;7062;16769;100,00;..

