Població estrangera a 1 de gener. Per països. 2021
Comarques Gironines
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b1&t=2021
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a l'àmbit;% respecte el total de la població del país a Catalunya
Romania;7104;7179;14283;26,72;16,29
França;3431;3248;6679;12,49;18,43
Rússia;2219;3501;5720;10,70;22,80
Itàlia;2447;1892;4339;8,12;6,15
Ucraïna;2019;2310;4329;8,10;18,33
Regne Unit;1693;1663;3356;6,28;14,02
Alemanya;1314;1379;2693;5,04;14,45
Països Baixos;938;862;1800;3,37;19,17
Bulgària;897;832;1729;3,23;15,58
Portugal;784;586;1370;2,56;9,70
Bèlgica;663;680;1343;2,51;24,93
Polònia;420;620;1040;1,95;10,31
Geòrgia;299;275;574;1,07;6,12
Suïssa;267;282;549;1,03;20,32
Moldàvia;256;264;520;0,97;11,59
Lituània;141;171;312;0,58;14,30
Armènia;121;138;259;0,48;5,91
Sèrbia;122;132;254;0,48;17,82
Belarús;70;161;231;0,43;12,51
Irlanda;130;90;220;0,41;8,49
Txèquia;67;145;212;0,40;13,64
Albània;116;67;183;0,34;10,68
Hongria;65;102;167;0,31;8,38
Eslovàquia;49;115;164;0,31;12,92
Suècia;70;81;151;0,28;5,08
Letònia;68;83;151;0,28;14,75
Dinamarca;66;54;120;0,22;9,29
Croàcia;55;50;105;0,20;11,84
Àustria;40;43;83;0,16;5,70
Bòsnia i Hercegovina;43;29;72;0,13;22,57
Grècia;34;26;60;0,11;3,21
Estònia;24;32;56;0,10;11,36
Finlàndia;20;33;53;0,10;5,42
Andorra;25;28;53;0,10;5,50
Turquia;35;12;47;0,09;2,38
Luxemburg;21;24;45;0,08;30,00
Noruega;20;21;41;0,08;5,82
Eslovènia;19;9;28;0,05;7,37
Macedònia del Nord;10;9;19;0,04;8,92
Montenegro;11;6;17;0,03;12,69
Xipre;..;..;11;0,02;5,00
Malta;5;5;10;0,02;9,80
Islàndia;..;..;4;<0,01;2,33
No hi consta país;3;1;4;<0,01;..
Total continent;26204;27252;53456;100,00;..

