Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2000
Catalunya
Origen geogràfic: Àsia del Sud-est
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c19&t=2000
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;116;101;217;6,57;0,12
De 5 a 9 anys;62;65;127;3,85;0,07
De 10 a 14 anys;72;60;132;4,00;0,07
De 15 a 19 anys;72;68;140;4,24;0,08
De 20 a 24 anys;124;182;306;9,27;0,17
De 25 a 29 anys;148;251;399;12,09;0,22
De 30 a 34 anys;196;247;443;13,42;0,24
De 35 a 39 anys;157;294;451;13,66;0,25
De 40 a 44 anys;160;272;432;13,09;0,24
De 45 a 49 anys;106;183;289;8,75;0,16
De 50 a 54 anys;62;97;159;4,82;0,09
De 55 a 59 anys;32;50;82;2,48;0,05
De 60 a 64 anys;19;33;52;1,58;0,03
De 65 a 69 anys;11;22;33;1,00;0,02
De 70 a 74 anys;4;13;17;0,51;<0,01
De 75 a 79 anys;6;7;13;0,39;<0,01
De 80 a 84 anys;..;..;7;0,21;<0,01
85 anys o més;..;..;..;..;..
Total;1351;1950;3301;100,00;1,82
%;40,93;59,07;100,00;;

