Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2010
Bages
Origen geográfico: Argentina
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d340&t=2010
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;5;1,67;0,02
De 5 a 9 años;9;7;16;5,33;0,08
De 10 a 14 años;14;8;22;7,33;0,10
De 15 a 20 años;9;6;15;5,00;0,07
De 20 a 24 años;10;8;18;6,00;0,08
De 25 a 29 años;20;24;44;14,67;0,21
De 30 a 34 años;27;19;46;15,33;0,22
De 35 a 39 años;27;16;43;14,33;0,20
De 40 a 44 años;13;12;25;8,33;0,12
De 44 a 49 años;5;13;18;6,00;0,08
De 50 a 54 años;11;10;21;7,00;0,10
De 55 a 59 años;..;..;11;3,67;0,05
De 60 a 64 años;..;..;7;2,33;0,03
De 65 a 69 años;..;..;4;1,33;0,02
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;157;143;300;100,00;1,41
%;52,33;47,67;100,00;;

