Población extranjera a 1 de enero. Por municipios. 2009
Tarragonès
Origen geográfico: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=b1&t=2009
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tarragona;25423;7359;43,59;28,95
Salou;10939;4859;28,78;44,42
Vila-seca;4300;1700;10,07;39,53
Torredembarra;3077;985;5,83;32,01
Constantí;1460;325;1,92;22,26
Roda de Berà;939;271;1,61;28,86
Altafulla;596;247;1,46;41,44
Catllar, el;306;202;1,20;66,01
Pobla de Montornès, la;322;159;0,94;49,38
Vilallonga del Camp;202;141;0,84;69,80
Creixell;488;130;0,77;26,64
Morell, el;415;124;0,73;29,88
Pobla de Mafumet, la;231;82;0,49;35,50
Pallaresos, els;117;69;0,41;58,97
Riera de Gaià, la;175;50;0,30;28,57
Salomó;100;47;0,28;47,00
Perafort;91;45;0,27;49,45
Secuita, la;99;32;0,19;32,32
Vespella de Gaià;50;25;0,15;50,00
Nou de Gaià, la;51;20;0,12;39,22
Renau;14;12;0,07;85,71
Tarragonès;49395;16884;100,00;34,18

