Foreign population by age and sex. 2015
Bages
Geographical origin: Eastern Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c17&t=2015
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,50,24,74,907,041
5-9 years,43,34,77,944,043
10-14 years,33,22,55,674,031
15-19 years,16,34,50,613,028
20-24 years,35,21,56,686,031
25-29 years,32,24,56,686,031
30-34 years,35,43,78,956,044
35-39 years,50,65,115,1409,064
40-44 years,57,42,99,1213,055
45-49 years,39,31,70,858,039
50-54 years,25,23,48,588,027
55-59 years,17,8,25,306,014
60-64 years,..,..,5,061,003
65-69 years,..,..,..,..,..
70-74 years,..,..,4,049,002
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,439,377,816,10000,456
%,5380,4620,10000,,

