Población extranjera a 1 de enero. Por países. 2001
Sant Boi de Llobregat
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b3&t=2001
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Perú;20;42;62;15,50;0,57
Cuba;20;41;61;15,25;1,69
Colombia;20;31;51;12,75;0,46
Argentina;23;23;46;11,50;0,68
Chile;26;17;43;10,75;1,26
Ecuador;18;24;42;10,50;0,27
República Dominicana;8;18;26;6,50;0,35
Brasil;8;13;21;5,25;0,65
Uruguay;8;13;21;5,25;0,95
México;..;..;8;2,00;0,48
Estados Unidos de América;..;..;6;1,50;0,25
Venezuela;..;..;6;1,50;0,35
Resto de países;..;..;7;1,75;..
Total continent;162;238;400;100,00;..

