Población extranjera a 1 de enero. Por municipios. 2001
Comarques Centrals
Origen geográfico: América
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=b3&t=2001
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Manresa;2022;250;22,36;12,36
Vic;2817;245;21,91;8,70
Berga;416;107;9,57;25,72
Manlleu;1666;57;5,10;3,42
Torelló;428;48;4,29;11,21
Tona;151;35;3,13;23,18
Sant Fruitós de Bages;109;29;2,59;26,61
Moià;65;28;2,50;43,08
Solsona;350;17;1,52;4,86
Taradell;188;15;1,34;7,98
Súria;39;14;1,25;35,90
Centelles;62;14;1,25;22,58
Sant Joan de Vilatorrada;57;13;1,16;22,81
Puig-reig;30;13;1,16;43,33
Sant Julià de Vilatorta;41;12;1,07;29,27
Navarcles;39;12;1,07;30,77
Borredà;27;11;0,98;40,74
Sant Hipòlit de Voltregà;119;10;0,89;8,40
Navàs;89;9;0,81;10,11
Roda de Ter;283;8;0,72;2,83
Gironella;108;8;0,72;7,41
Castellgalí;15;8;0,72;53,33
Balenyà;139;8;0,72;5,76
Gurb;45;7;0,63;15,56
Artés;47;7;0,63;14,89
Sant Quirze de Besora;60;6;0,54;10,00
Masies de Voltregà, les;40;6;0,54;15,00
Seva;45;5;0,45;11,11
Sant Bartomeu del Grau;219;5;0,45;2,28
Folgueroles;20;5;0,45;25,00
Cardona;80;5;0,45;6,25
Avinyó;29;5;0,45;17,24
Avià;9;5;0,45;55,56
Santa Maria de Besora;15;4;0,36;26,67
Sant Pere de Torelló;91;4;0,36;4,40
Sallent;56;4;0,36;7,14
Guardiola de Berguedà;48;4;0,36;8,33
Sant Salvador de Guardiola;21;4;0,36;19,05
Casserres;5;4;0,36;80,00
Resto de municipios;1091;67;5,99;6,14
Comarques Centrals;11181;1118;100,00;10,00

