Població estrangera a 1 de gener. Per països. 2004
Sant Cugat del Vallès
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b2&t=2004
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Marroc, el;196;129;325;86,90;0,23
Tunísia;..;..;9;2,41;2,57
Egipte;..;..;6;1,60;1,03
Kenya;..;..;6;1,60;6,25
Algèria;..;..;5;1,34;0,08
Nigèria;..;..;5;1,34;0,20
Sud-àfrica;..;..;5;1,34;3,50
Resta de països;7;6;13;3,48;..
Total continent;230;144;374;100,00;..

