Población extranjera a 1 de enero. Por municipios. 2017
Cataluña
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=a&t=2017
Categoria;(1) Población;Población extranjera. Total;Población extranjera. % vert.;Población extranjera. % sobre (1)
Barcelona;1620809;284907;27,36;17,58
Hospitalet de Llobregat, l';257349;48033;4,61;18,66
Badalona;215848;26107;2,51;12,10
Terrassa;216428;25321;2,43;11,70
Lleida;137327;24905;2,39;18,14
Santa Coloma de Gramenet;117597;22840;2,19;19,42
Sabadell;209931;22200;2,13;10,57
Tarragona;131507;20520;1,97;15,60
Mataró;126127;19305;1,85;15,31
Girona;99013;18286;1,76;18,47
Reus;103123;15156;1,46;14,70
Lloret de Mar;36878;12641;1,21;34,28
Castelldefels;65954;12567;1,21;19,05
Figueres;45961;12154;1,17;26,44
Cornellà de Llobregat;86610;11635;1,12;13,43
Manresa;75152;11604;1,11;15,44
Salt;29836;11075;1,06;37,12
Vic;43964;10764;1,03;24,48
Sant Cugat del Vallès;89516;10267;0,99;11,47
Salou;26233;8233;0,79;31,38
Rubí;75568;7925;0,76;10,49
Granollers;60695;7790;0,75;12,83
Sant Boi de Llobregat;82142;6737;0,65;8,20
Vilanova i la Geltrú;66077;6628;0,64;10,03
Olot;34194;6165;0,59;18,03
Sitges;28527;5852;0,56;20,51
Cambrils;32855;5829;0,56;17,74
Tortosa;33445;5689;0,55;17,01
Roses;19216;5662;0,54;29,47
Blanes;38813;5582;0,54;14,38
Vilafranca del Penedès;39532;5297;0,51;13,40
Mollet del Vallès;51128;5048;0,48;9,87
Cerdanyola del Vallès;57723;5039;0,48;8,73
Vendrell, el;36568;4973;0,48;13,60
Palafrugell;22725;4909;0,47;21,60
Prat de Llobregat, el;63897;4828;0,46;7,56
Esplugues de Llobregat;45890;4714;0,45;10,27
Castelló d'Empúries;10791;4707;0,45;43,62
Sant Adrià de Besòs;36624;4583;0,44;12,51
Gavà;46538;4455;0,43;9,57
Viladecans;65993;4410;0,42;6,68
Martorell;27681;4328;0,42;15,64
Sant Pere de Ribes;30142;4289;0,41;14,23
Igualada;39316;4195;0,40;10,67
Manlleu;20007;4072;0,39;20,35
Calafell;24898;4009;0,38;16,10
Ripollet;37899;3871;0,37;10,21
Sant Feliu de Guíxols;21721;3794;0,36;17,47
Mollerussa;14574;3784;0,36;25,96
Banyoles;19397;3636;0,35;18,75
Montcada i Reixac;35063;3625;0,35;10,34
Balaguer;16670;3487;0,33;20,92
Guissona;7014;3486;0,33;49,70
Pineda de Mar;26349;3478;0,33;13,20
Vila-seca;21993;3331;0,32;15,15
Escala, l';10407;3327;0,32;31,97
Premià de Mar;28049;3232;0,31;11,52
Tàrrega;16599;3169;0,30;19,09
Castell d'Aro, Platja d'Aro i s'Agaró;10593;3115;0,30;29,41
Valls;24112;3111;0,30;12,90
Calella;18481;3109;0,30;16,82
Amposta;20572;3070;0,29;14,92
Torroella de Montgrí;11516;3038;0,29;26,38
Mont-roig del Camp;11597;2981;0,29;25,70
Canovelles;16145;2800;0,27;17,34
Alcarràs;9363;2745;0,26;29,32
Sant Feliu de Llobregat;44198;2742;0,26;6,20
Santa Coloma de Farners;12854;2473;0,24;19,24
Torredembarra;15726;2449;0,24;15,57
Ràpita, la;14902;2427;0,23;16,29
Sant Andreu de la Barca;27303;2365;0,23;8,66
Calonge i Sant Antoni;10804;2280;0,22;21,10
Sant Joan Despí;33873;2275;0,22;6,72
Palamós;17743;2257;0,22;12,72
Barberà del Vallès;32860;2163;0,21;6,58
Santa Perpètua de Mogoda;25574;2149;0,21;8,40
Malgrat de Mar;18345;2034;0,20;11,09
Masnou, el;23288;1996;0,19;8,57
Bisbal d'Empordà, la;10775;1966;0,19;18,25
Alcanar;9393;1902;0,18;20,25
Franqueses del Vallès, les;19584;1857;0,18;9,48
Olesa de Montserrat;23552;1837;0,18;7,80
Sant Vicenç dels Horts;27982;1775;0,17;6,34
Sant Celoni;17588;1747;0,17;9,93
Cervera;9037;1732;0,17;19,17
Cassà de la Selva;10231;1710;0,16;16,71
Berga;16115;1620;0,16;10,05
Esparreguera;21889;1610;0,15;7,36
Sant Just Desvern;17201;1609;0,15;9,35
Ulldecona;6321;1580;0,15;25,00
Montornès del Vallès;16240;1552;0,15;9,56
Torelló;13995;1542;0,15;11,02
Arbúcies;6427;1530;0,15;23,81
Cunit;12041;1530;0,15;12,71
Ametlla de Mar, l';6887;1528;0,15;22,19
Puigcerdà;8839;1521;0,15;17,21
Arenys de Mar;15368;1419;0,14;9,23
Vilassar de Mar;20636;1406;0,14;6,81
Llagosta, la;13343;1368;0,13;10,25
Seu d'Urgell, la;12015;1345;0,13;11,19
Tordera;16637;1319;0,13;7,93
Almacelles;6857;1300;0,12;18,96
Llagostera;8229;1270;0,12;15,43
Molins de Rei;25492;1245;0,12;4,88
Cubelles;14715;1241;0,12;8,43
Arboç, l';5489;1236;0,12;22,52
Solsona;8974;1199;0,12;13,36
Celrà;5376;1182;0,11;21,99
Constantí;6493;1174;0,11;18,08
Caldes de Montbui;17187;1168;0,11;6,80
Roquetes;8084;1154;0,11;14,28
Corbera de Llobregat;14439;1152;0,11;7,98
Ripoll;10611;1146;0,11;10,80
Parets del Vallès;18970;1137;0,11;5,99
Anglès;5479;1102;0,11;20,11
Jonquera, la;3157;1052;0,10;33,32
Bellpuig;4985;1050;0,10;21,06
Vielha e Mijaran;5512;1039;0,10;18,85
Canet de Mar;14423;1037;0,10;7,19
Tossa de Mar;5542;1025;0,10;18,50
Cardedeu;18210;1016;0,10;5,58
Sant Sadurní d'Anoia;12749;1010;0,10;7,92
Sant Andreu de Llavaneres;10758;1001;0,10;9,30
Deltebre;11499;999;0,10;8,69
Santa Margarida i els Monjos;7480;983;0,09;13,14
Montblanc;7307;970;0,09;13,27
Garriga, la;15984;967;0,09;6,05
Sénia, la;5652;956;0,09;16,91
Piera;15194;953;0,09;6,27
Sant Vicenç de Castellet;9300;919;0,09;9,88
Móra d'Ebre;5625;902;0,09;16,04
Castellar del Vallès;23776;889;0,09;3,74
Sant Hilari Sacalm;5578;886;0,09;15,88
Sant Quirze del Vallès;19867;881;0,08;4,43
Agramunt;5405;869;0,08;16,08
Santa Cristina d'Aro;5194;866;0,08;16,67
Premià de Dalt;10345;865;0,08;8,36
Ampolla, l';3334;863;0,08;25,88
Vandellòs i l'Hospitalet de l'Infant;6294;863;0,08;13,71
Vidreres;7652;850;0,08;11,11
Sant Joan de Vilatorrada;10802;841;0,08;7,79
Alella;9625;841;0,08;8,74
Tremp;5906;836;0,08;14,16
Riudoms;6515;836;0,08;12,83
Santa Margarida de Montbui;9748;829;0,08;8,50
Santa Maria de Palautordera;9286;806;0,08;8,68
Abrera;12363;805;0,08;6,51
Aldea, l';4211;795;0,08;18,88
Borges Blanques, les;6005;769;0,07;12,81
Vallirana;14784;756;0,07;5,11
Sant Pere Pescador;2040;754;0,07;36,96
Aitona;2548;753;0,07;29,55
Perelló, el;2884;753;0,07;26,11
Palau-solità i Plegamans;14626;749;0,07;5,12
Montgat;11748;738;0,07;6,28
Maçanet de la Selva;6822;732;0,07;10,73
Artesa de Segre;3508;712;0,07;20,30
Cabrils;7296;710;0,07;9,73
Roda de Berà;6354;710;0,07;11,17
Olivella;3655;699;0,07;19,12
Vilanova del Camí;12332;693;0,07;5,62
Llinars del Vallès;9749;693;0,07;7,11
Moià;6065;684;0,07;11,28
Cadaqués;2794;684;0,07;24,48
Badia del Vallès;13466;673;0,06;5,00
Juneda;3383;671;0,06;19,83
Sant Vicenç de Montalt;6272;641;0,06;10,22
Calaf;3477;635;0,06;18,26
Torres de Segre;2225;623;0,06;28,00
Sils;5910;621;0,06;10,51
Begur;3933;614;0,06;15,61
Llançà;4796;608;0,06;12,68
Gandesa;3011;608;0,06;20,19
Altafulla;5089;607;0,06;11,93
Alcover;5163;595;0,06;11,52
Gelida;7299;593;0,06;8,12
Pallejà;11416;591;0,06;5,18
Castellbisbal;12297;589;0,06;4,79
Tona;8114;588;0,06;7,25
Montmeló;8748;576;0,06;6,58
Torrefarrera;4653;568;0,05;12,21
Móra la Nova;3070;566;0,05;18,44
Roda de Ter;6125;543;0,05;8,87
Santa Bàrbara;3797;538;0,05;14,17
Argentona;12133;536;0,05;4,42
Sant Feliu de Codines;6045;524;0,05;8,67
Caldes de Malavella;7351;509;0,05;6,92
Albatàrrec;2275;508;0,05;22,33
Navàs;6020;493;0,05;8,19
Pals;2469;492;0,05;19,93
Ponts;2622;484;0,05;18,46
Seròs;1895;482;0,05;25,44
Polinyà;8383;480;0,05;5,73
Hostalric;4106;478;0,05;11,64
Sentmenat;8818;474;0,05;5,38
Cervelló;8909;474;0,05;5,32
Artés;5585;472;0,05;8,45
Gironella;4808;465;0,04;9,67
Camarles;3270;460;0,04;14,07
Creixell;3465;458;0,04;13,22
Arenys de Munt;8728;443;0,04;5,08
Vilassar de Dalt;8961;436;0,04;4,87
Alguaire;2970;432;0,04;14,55
Alcoletge;3415;430;0,04;12,59
Teià;6333;427;0,04;6,74
Pobla de Segur, la;2949;427;0,04;14,48
Alpicat;6285;427;0,04;6,79
Roca del Vallès, la;10536;424;0,04;4,02
Bellvís;2276;424;0,04;18,63
Morell, el;3631;422;0,04;11,62
Sant Pol de Mar;5062;420;0,04;8,30
Palafolls;9171;416;0,04;4,54
Caldes d'Estrac;2823;416;0,04;14,74
Almenar;3468;412;0,04;11,88
Sant Fruitós de Bages;8512;411;0,04;4,83
Flix;3605;411;0,04;11,40
Ametlla del Vallès, l';8368;410;0,04;4,90
Espluga de Francolí, l';3756;410;0,04;10,92
Taradell;6344;406;0,04;6,40
Rosselló;3083;405;0,04;13,14
Falset;2820;402;0,04;14,26
Palau-saverdera;1456;399;0,04;27,40
Masquefa;8514;392;0,04;4,60
Ullà;1138;389;0,04;34,18
Santa Susanna;3352;385;0,04;11,49
Selva del Camp, la;5546;378;0,04;6,82
Begues;6830;377;0,04;5,52
Sant Esteve Sesrovires;7670;372;0,04;4,85
Súria;5911;371;0,04;6,28
Sallent;6594;365;0,04;5,54
Lliçà d'Amunt;14933;362;0,03;2,42
Soses;1719;355;0,03;20,65
Torregrossa;2192;350;0,03;15,97
Pobla de Mafumet, la;3854;349;0,03;9,06
Sarrià de Ter;5052;347;0,03;6,87
Breda;3740;333;0,03;8,90
Canyelles;4388;331;0,03;7,54
Centelles;7417;329;0,03;4,44
Linyola;2626;328;0,03;12,49
Arbeca;2231;328;0,03;14,70
Bigues i Riells del Fai;8957;326;0,03;3,64
Sant Antoni de Vilamajor;6005;318;0,03;5,30
Alfarràs;2879;317;0,03;11,01
Canonja, la;5804;312;0,03;5,38
Bell-lloc d'Urgell;2321;310;0,03;13,36
Balenyà;3665;308;0,03;8,40
Vilobí d'Onyar;3138;308;0,03;9,82
Santpedor;7496;304;0,03;4,06
Pont de Suert, el;2265;294;0,03;12,98
Santa Oliva;3315;293;0,03;8,84
Sant Quintí de Mediona;2170;291;0,03;13,41
Tiana;8645;290;0,03;3,35
Bordils;1693;289;0,03;17,07
Catllar, el;4251;283;0,03;6,66
Torrelles de Llobregat;5950;282;0,03;4,74
Banyeres del Penedès;3121;279;0,03;8,94
Sort;2128;277;0,03;13,02
Sant Fost de Campsentelles;8664;276;0,03;3,19
Riudellots de la Selva;2029;275;0,03;13,55
Sant Hipòlit de Voltregà;3453;274;0,03;7,94
Navarcles;5950;273;0,03;4,59
Vilafant;5465;268;0,03;4,90
Montbrió del Camp;2806;266;0,03;9,48
Benissanet;1172;266;0,03;22,70
Barbens;933;265;0,03;28,40
Cabrera de Mar;4594;264;0,03;5,75
Vinyols i els Arcs;1928;264;0,03;13,69
Santa Coloma de Cervelló;8082;261;0,03;3,23
Santa Eugènia de Berga;2259;258;0,02;11,42
Porqueres;4594;255;0,02;5,55
Monistrol de Montserrat;2935;254;0,02;8,65
Vilallonga del Camp;2340;254;0,02;10,85
Besalú;2443;252;0,02;10,32
Matadepera;9186;251;0,02;2,73
Borges del Camp, les;2080;250;0,02;12,02
Portella, la;708;247;0,02;34,89
Térmens;1442;244;0,02;16,92
Sant Joan les Fonts;2931;239;0,02;8,15
Sant Cebrià de Vallalta;3310;237;0,02;7,16
Golmés;1852;237;0,02;12,80
Torrelles de Foix;2243;236;0,02;10,52
Hostalets de Pierola, els;2901;236;0,02;8,14
Santa Coloma de Queralt;2695;235;0,02;8,72
Albesa;1582;234;0,02;14,79
Pratdip;718;234;0,02;32,59
Oliana;1826;233;0,02;12,76
Riudarenes;2145;232;0,02;10,82
Pobla de Montornès, la;2795;232;0,02;8,30
Sant Martí Sarroca;3197;230;0,02;7,19
Sant Julià de Ramis;3447;230;0,02;6,67
Sarral;1560;230;0,02;14,74
Port de la Selva, el;992;228;0,02;22,98
Flaçà;1050;228;0,02;21,71
Peralada;1859;223;0,02;12,00
Tornabous;858;222;0,02;25,87
Vila-rodona;1259;221;0,02;17,55
Pont de Vilomara i Rocafort, el;3794;219;0,02;5,77
Olèrdola;3565;218;0,02;6,12
Sant Pere de Torelló;2437;215;0,02;8,82
Cardona;4728;212;0,02;4,48
Papiol, el;4102;211;0,02;5,14
Sant Jaume d'Enveja;3479;211;0,02;6,06
Granja d'Escarp, la;971;209;0,02;21,52
Amer;2242;208;0,02;9,28
Ivars d'Urgell;1568;208;0,02;13,27
Bellvei;2193;206;0,02;9,39
Santa Eulàlia de Ronçana;7124;205;0,02;2,88
Bescanó;4929;204;0,02;4,14
Batea;1938;203;0,02;10,47
Capellades;5225;202;0,02;3,87
Sant Joan de les Abadesses;3270;201;0,02;6,15
Balsareny;3240;196;0,02;6,05
Avinyó;2240;194;0,02;8,66
Tivissa;1677;193;0,02;11,51
Riells i Viabrea;3922;192;0,02;4,90
Dosrius;5198;191;0,02;3,67
Camprodon;2214;191;0,02;8,63
Martorelles;4742;190;0,02;4,01
Vacarisses;6328;189;0,02;2,99
Cellera de Ter, la;2006;187;0,02;9,32
Llívia;1415;186;0,02;13,14
Puig-reig;4086;185;0,02;4,53
Les;955;180;0,02;18,85
Sant Pere de Vilamajor;4313;174;0,02;4,03
Vallgorguina;2789;172;0,02;6,17
Vallfogona de Balaguer;1867;172;0,02;9,21
Sant Quirze de Besora;2092;171;0,02;8,17
Vilanova de la Barca;1044;171;0,02;16,38
Corbins;1411;170;0,02;12,05
Quart;3570;169;0,02;4,73
Alforja;1799;169;0,02;9,39
Mediona;2251;167;0,02;7,42
Torroella de Fluvià;688;167;0,02;24,27
Bisbal del Penedès, la;3460;167;0,02;4,83
Callús;2067;166;0,02;8,03
Navata;1307;166;0,02;12,70
Artesa de Lleida;1527;165;0,02;10,81
Riudecanyes;1101;163;0,02;14,80
Sant Esteve de Palautordera;2648;162;0,02;6,12
Armentera, l';949;162;0,02;17,07
Sant Julià del Llor i Bonmatí;1321;161;0,02;12,19
Pla de Santa Maria, el;2266;160;0,02;7,06
Palma de Cervelló, la;2998;159;0,02;5,30
Granada, la;2112;159;0,02;7,53
Collbató;4394;159;0,02;3,62
Verges;1159;159;0,02;13,72
Fuliola, la;1237;159;0,02;12,85
Esterri d'Àneu;769;159;0,02;20,68
Torà;1223;158;0,02;12,92
Palau d'Anglesola, el;2183;158;0,02;7,24
Viladecavalls;7392;157;0,02;2,12
Font-rubí;1358;155;0,01;11,41
Garriguella;851;155;0,01;18,21
Avinyonet del Penedès;1653;154;0,01;9,32
Alp;1499;154;0,01;10,27
Vilanova del Vallès;5285;153;0,01;2,89
Sant Guim de Freixenet;1028;153;0,01;14,88
Cornellà del Terri;2280;151;0,01;6,62
Òdena;3614;150;0,01;4,15
Corbera d'Ebre;1061;149;0,01;14,04
Castellbell i el Vilar;3618;148;0,01;4,09
Massalcoreig;588;148;0,01;25,17
Sant Jaume dels Domenys;2561;148;0,01;5,78
Planes d'Hostoles, les;1629;147;0,01;9,02
Maials;945;147;0,01;15,56
Cabanes;903;146;0,01;16,17
Salomó;545;146;0,01;26,79
Ginestar;777;145;0,01;18,66
Subirats;3013;144;0,01;4,78
Pau;537;143;0,01;26,63
Anglesola;1324;143;0,01;10,80
Riera de Gaià, la;1704;143;0,01;8,39
Vallromanes;2514;140;0,01;5,57
Torrelameu;715;138;0,01;19,30
Secuita, la;1676;136;0,01;8,11
Lliçà de Vall;6386;135;0,01;2,11
Forallac;1708;135;0,01;7,90
Seva;3451;134;0,01;3,88
Sant Llorenç d'Hortons;2547;134;0,01;5,26
Menàrguens;819;133;0,01;16,24
Bellver de Cerdanya;1973;132;0,01;6,69
Sant Llorenç Savall;2361;130;0,01;5,51
Portbou;1107;130;0,01;11,74
Naut Aran;1781;130;0,01;7,30
Sant Salvador de Guardiola;3127;129;0,01;4,13
Mont-ras;1725;129;0,01;7,48
Sant Pere de Riudebitlles;2343;127;0,01;5,42
Bossòst;1120;127;0,01;11,34
Ascó;1690;125;0,01;7,40
Sant Gregori;3636;124;0,01;3,41
Montferrer i Castellbò;1092;124;0,01;11,36
Albinyana;2340;124;0,01;5,30
Sant Martí de Centelles;1125;123;0,01;10,93
Agullana;831;123;0,01;14,80
Horta de Sant Joan;1171;123;0,01;10,50
Calldetenes;2446;122;0,01;4,99
Ribera d'Urgellet;936;122;0,01;13,03
Sant Julià de Vilatorta;3101;120;0,01;3,87
Castellet i la Gornal;2233;120;0,01;5,37
Masies de Voltregà, les;3140;119;0,01;3,79
Castelldans;943;119;0,01;12,62
Riudecols;1165;118;0,01;10,13
Vilajuïga;1123;117;0,01;10,42
Sant Feliu de Pallerols;1342;117;0,01;8,72
Castellví de la Marca;1554;116;0,01;7,46
Albons;769;116;0,01;15,08
Ventalló;793;115;0,01;14,50
Cornudella de Montsant;953;115;0,01;12,07
Pla del Penedès, el;1232;113;0,01;9,17
Vallmoll;1702;113;0,01;6,64
Castellterçol;2374;112;0,01;4,72
Valls de Valira, les;808;112;0,01;13,86
Torre de l'Espanyol, la;634;112;0,01;17,67
Capmany;623;111;0,01;17,82
Miralcamp;1358;111;0,01;8,17
Prats de Lluçanès;2533;109;0,01;4,30
Aiguafreda;2514;108;0,01;4,30
Ribes de Freser;1783;106;0,01;5,95
Llers;1211;105;0,01;8,67
Alamús, els;777;105;0,01;13,51
Vallbona d'Anoia;1412;104;<0,01;7,37
Benavent de Segrià;1442;104;<0,01;7,21
Llorenç del Penedès;2302;104;<0,01;4,52
Botarell;1078;104;<0,01;9,65
Vilanova de Segrià;943;103;<0,01;10,92
Rasquera;796;103;<0,01;12,94
Galera, la;719;102;<0,01;14,19
Granadella, la;737;101;<0,01;13,70
Gimenells i el Pla de la Font;1107;100;<0,01;9,03
Cabra del Camp;1131;99;<0,01;8,75
Cànoves i Samalús;2906;98;<0,01;3,37
Tivenys;879;98;<0,01;11,15
Cruïlles, Monells i Sant Sadurní de l'Heura;1296;96;<0,01;7,41
Cervià de Ter;923;96;<0,01;10,40
Sunyer;359;96;<0,01;26,74
Avià;2249;95;<0,01;4,22
Campdevànol;3243;95;<0,01;2,93
Torrelavit;1400;94;<0,01;6,71
Olesa de Bonesvalls;1734;94;<0,01;5,42
Puigverd de Lleida;1350;94;<0,01;6,96
Vilabella;749;94;<0,01;12,55
Pallaresos, els;4635;94;<0,01;2,03
Bruc, el;1988;93;<0,01;4,68
Vila-sacra;706;93;<0,01;13,17
Sant Jaume de Llierca;852;93;<0,01;10,92
Bàscara;989;93;<0,01;9,40
Isona i Conca Dellà;1027;93;<0,01;9,06
Castellvell del Camp;2849;93;<0,01;3,26
Torre de Claramunt, la;3707;92;<0,01;2,48
Miravet;726;92;<0,01;12,67
Xerta;1188;92;<0,01;7,74
Figaró-Montmany;1077;91;<0,01;8,45
Vilademuls;789;91;<0,01;11,53
Bràfim;672;91;<0,01;13,54
Bonastre;661;91;<0,01;13,77
Castellfollit de la Roca;951;90;<0,01;9,46
Vilanova de Bellpuig;1159;90;<0,01;7,77
Fornells de la Selva;2613;89;<0,01;3,41
Vall-llobrega;924;87;<0,01;9,42
Aleixar, l';866;87;<0,01;10,05
Verdú;924;86;<0,01;9,31
Pinell de Brai, el;1012;86;<0,01;8,50
Llacuna, la;863;85;<0,01;9,85
Pobla de Claramunt, la;2190;83;<0,01;3,79
Avinyonet de Puigventós;1565;83;<0,01;5,30
Masroig, el;510;83;<0,01;16,27
Carme;791;82;<0,01;10,37
Freginals;397;82;<0,01;20,65
Riba-roja d'Ebre;1116;81;<0,01;7,26
Sant Miquel de Fluvià;746;80;<0,01;10,72
Sant Climent Sescebes;636;80;<0,01;12,58
Sant Llorenç de Morunys;949;79;<0,01;8,32
Organyà;801;79;<0,01;9,86
Gualta;392;78;<0,01;19,90
Vall de Boí, la;1015;78;<0,01;7,68
Corçà;1245;77;<0,01;6,18
Sant Climent de Llobregat;4038;76;<0,01;1,88
Vilanova d'Escornalbou;521;76;<0,01;14,59
Montmell, el;1405;76;<0,01;5,41
Montesquiu;960;75;<0,01;7,81
Saus, Camallera i Llampaies;839;75;<0,01;8,94
Fortià;726;75;<0,01;10,33
Darnius;564;75;<0,01;13,30
Colera;481;75;<0,01;15,59
Sant Iscle de Vallalta;1295;74;<0,01;5,71
Vinebre;428;74;<0,01;17,29
Garcia;531;74;<0,01;13,94
Aiguamúrcia;893;74;<0,01;8,29
Esquirol, l';2161;73;<0,01;3,38
Sant Cugat Sesgarrigues;980;73;<0,01;7,45
Cabrera d'Anoia;1364;73;<0,01;5,35
Viladrau;1038;73;<0,01;7,03
Masdenverge;1067;73;<0,01;6,84
Sant Vicenç de Torelló;1998;72;<0,01;3,60
Fogars de la Selva;1448;72;<0,01;4,97
Vilobí del Penedès;1094;71;<0,01;6,49
Sant Jordi Desvalls;732;71;<0,01;9,70
Àger;586;71;<0,01;12,12
Serinyà;1117;70;<0,01;6,27
Maçanet de Cabrenys;706;70;<0,01;9,92
Vilaplana;585;69;<0,01;11,79
Puigpelat;1147;69;<0,01;6,02
Perafort;1253;69;<0,01;5,51
Castellserà;1008;68;<0,01;6,75
Castellví de Rosanes;1826;67;<0,01;3,67
Vilamacolum;325;67;<0,01;20,62
Vall d'en Bas, la;3018;67;<0,01;2,22
Bellcaire d'Empordà;668;67;<0,01;10,03
Aldover;842;67;<0,01;7,96
Lladó;773;66;<0,01;8,54
Montagut i Oix;919;65;<0,01;7,07
Pont d'Armentera, el;501;65;<0,01;12,97
Prades;599;64;<0,01;10,68
Mas de Barberans;584;64;<0,01;10,96
Castellnou de Seana;686;63;<0,01;9,18
Masllorenç;496;63;<0,01;12,70
Pont de Molins;531;62;<0,01;11,68
Marçà;602;62;<0,01;10,30
Castellgalí;2017;61;<0,01;3,02
Vilagrassa;522;61;<0,01;11,69
Bellcaire d'Urgell;1237;61;<0,01;4,93
Barberà de la Conca;477;61;<0,01;12,79
Vilallonga de Ter;406;60;<0,01;14,78
Sudanell;874;60;<0,01;6,86
Bagà;2149;58;<0,01;2,70
Rialp;666;57;<0,01;8,56
Gurb;2616;56;<0,01;2,14
Gualba;1423;56;<0,01;3,94
Vilaller;547;56;<0,01;10,24
Torre-serona;363;56;<0,01;15,43
Poal, el;637;56;<0,01;8,79
Sant Llorenç de la Muga;251;54;<0,01;21,51
Rodonyà;498;54;<0,01;10,84
Sant Bartomeu del Grau;858;53;<0,01;6,18
Vilamalla;1146;53;<0,01;4,62
Folgueroles;2298;52;<0,01;2,26
Maià de Montcal;409;52;<0,01;12,71
Vila-sana;721;52;<0,01;7,21
Montoliu de Lleida;469;52;<0,01;11,09
Tortellà;783;51;<0,01;6,51
Pera, la;457;51;<0,01;11,16
Cantallops;322;51;<0,01;15,84
Belianes;519;51;<0,01;9,83
Nou de Gaià, la;563;51;<0,01;9,06
Santa Eulàlia de Riuprimer;1289;50;<0,01;3,88
Pacs del Penedès;902;50;<0,01;5,54
Masarac;279;49;<0,01;17,56
Fontcoberta;1481;49;<0,01;3,31
Albi, l';781;49;<0,01;6,27
Castellcir;723;48;<0,01;6,64
Benifallet;721;48;<0,01;6,66
Sant Feliu de Buixalleu;825;47;<0,01;5,70
Espolla;423;47;<0,01;11,11
Santa Maria d'Oló;1030;46;<0,01;4,47
Viladamat;468;46;<0,01;9,83
Crespià;259;46;<0,01;17,76
Bolvir;380;45;<0,01;11,84
Soleràs, el;346;45;<0,01;13,01
Borredà;480;44;<0,01;9,17
Preses, les;1764;44;<0,01;2,49
Salàs de Pallars;337;44;<0,01;13,06
Os de Balaguer;1013;44;<0,01;4,34
Pontons;456;43;<0,01;9,43
Olost;1197;43;<0,01;3,59
Vall de Bianya, la;1265;43;<0,01;3,40
Tallada d'Empordà, la;450;43;<0,01;9,56
Cabanelles;265;43;<0,01;16,23
Valls d'Aguilar, les;277;43;<0,01;15,52
Morera de Montsant, la;158;43;<0,01;27,22
Massoteres;214;42;<0,01;19,63
Vespella de Gaià;424;42;<0,01;9,91
Pobla de Lillet, la;1097;41;<0,01;3,74
Torre de Cabdella, la;754;41;<0,01;5,44
Cubells;373;41;<0,01;10,99
Vilanant;401;40;<0,01;9,98
Jafre;393;40;<0,01;10,18
Fondarella;796;40;<0,01;5,03
Almoster;1361;40;<0,01;2,94
Vilabertran;919;39;<0,01;4,24
Vilamaniscle;199;38;<0,01;19,10
Santa Pau;1549;38;<0,01;2,45
Sant Martí de Llémena;612;38;<0,01;6,21
Riumors;266;38;<0,01;14,29
Massanes;721;38;<0,01;5,27
Poboleda;356;38;<0,01;10,67
Bellmunt del Priorat;290;38;<0,01;13,10
Guardiola de Berguedà;904;37;<0,01;4,09
Godall;608;37;<0,01;6,09
Ullastrell;2054;36;<0,01;1,75
Canet d'Adri;703;36;<0,01;5,12
Puigverd d'Agramunt;228;36;<0,01;15,79
Penelles;463;36;<0,01;7,78
Espot;365;36;<0,01;9,86
Pobla de Massaluca, la;335;36;<0,01;10,75
Vilalba Sasserra;690;35;<0,01;5,07
Casserres;1557;35;<0,01;2,25
Vilablareix;2691;35;<0,01;1,30
Sant Joan de Mollet;498;35;<0,01;7,03
Llanars;507;35;<0,01;6,90
Juià;334;35;<0,01;10,48
Guils de Cerdanya;525;35;<0,01;6,67
Coll de Nargó;558;35;<0,01;6,27
Camarasa;863;35;<0,01;4,06
Avellanes i Santa Linya, les;455;35;<0,01;7,69
Molar, el;286;35;<0,01;12,24
Sant Mori;175;34;<0,01;19,43
Sant Ramon;507;34;<0,01;6,71
Rourell, el;369;34;<0,01;9,21
Riba, la;590;34;<0,01;5,76
Tagamanent;326;33;<0,01;10,12
Sant Martí Vell;245;33;<0,01;13,47
Garrigàs;436;33;<0,01;7,57
Peramola;341;33;<0,01;9,68
Juncosa;408;33;<0,01;8,09
Vimbodí i Poblet;917;33;<0,01;3,60
Fonollosa;1412;32;<0,01;2,27
Castellnou de Bages;1303;32;<0,01;2,46
Sant Aniol de Finestres;363;32;<0,01;8,82
Rupià;264;32;<0,01;12,12
Planoles;303;32;<0,01;10,56
Guingueta d'Àneu, la;311;32;<0,01;10,29
Castelló de Farfanya;542;32;<0,01;5,90
Guimerà;273;31;<0,01;11,36
Sant Pau de Segúries;672;30;<0,01;4,46
Cistella;304;30;<0,01;9,87
Beuda;181;30;<0,01;16,57
Capçanes;403;30;<0,01;7,44
Bot;609;30;<0,01;4,93
Santa Fe del Penedès;380;29;<0,01;7,63
Sant Feliu Sasserra;606;29;<0,01;4,79
Masies de Roda, les;714;29;<0,01;4,06
Ger;423;29;<0,01;6,86
Sidamon;732;29;<0,01;3,96
Rocafort de Queralt;241;29;<0,01;12,03
Nulles;464;29;<0,01;6,25
Duesaigües;243;29;<0,01;11,93
Perafita;411;28;<0,01;6,81
Jorba;823;28;<0,01;3,40
Ullastret;295;28;<0,01;9,49
Madremanya;284;28;<0,01;9,86
Borrassà;715;28;<0,01;3,92
Ivars de Noguera;332;28;<0,01;8,43
Alfés;313;28;<0,01;8,95
