Total and foreign population series. 2000-2022
Santa Coloma de Gramenet
Geographical origin: Mali
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d227
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,117981,25470,38,0.03,0.15,-2,-5.00
2021,119289,26419,40,0.03,0.15,-1,-2.44
2020,120443,26869,41,0.03,0.15,-1,-2.38
2019,119215,25170,42,0.04,0.17,-1,-2.33
2018,118821,24042,43,0.04,0.18,-1,-2.27
2017,117597,22840,44,0.04,0.19,3,7.32
2016,117153,22407,41,0.03,0.18,7,20.59
2015,116950,22415,34,0.03,0.15,-11,-24.44
2014,118738,24434,45,0.04,0.18,1,2.27
2013,120029,26278,44,0.04,0.17,0,0.00
2012,120593,26635,44,0.04,0.17,-14,-24.14
2011,120824,27196,58,0.05,0.21,8,16.00
2010,120060,26436,50,0.04,0.19,-5,-9.09
2009,119717,25853,55,0.05,0.21,0,0.00
2008,117336,22876,55,0.05,0.24,16,41.03
2007,116765,20643,39,0.03,0.19,17,77.27
2006,119056,20487,22,0.02,0.11,11,100.00
2005,118129,16769,11,<0.01,0.07,6,120.00
2004,116503,12720,5,<0.01,0.04,1,25.00
2003,116012,9641,4,<0.01,0.04,0,0.00
2002,115568,6269,4,<0.01,0.06,0,0.00
2001,116064,4038,4,<0.01,0.10,0,0.00
2000,117127,2658,4,<0.01,0.15,..,..

