Población extranjera a 1 de enero. Por municipios. 2018
Priorat
Origen geográfico: África del norte
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c7&t=2018
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Falset;406;161;50,79;39,66
Masroig, el;87;36;11,36;41,38
Poboleda;39;24;7,57;61,54
Marçà;56;18;5,68;32,14
Cabacés;21;18;5,68;85,71
Morera de Montsant, la;44;12;3,79;27,27
Capçanes;31;11;3,47;35,48
Vilella Alta, la;13;7;2,21;53,85
Porrera;25;6;1,89;24,00
Cornudella de Montsant;114;6;1,89;5,26
Bisbal de Falset, la;22;6;1,89;27,27
Vilella Baixa, la;23;5;1,58;21,74
Resto de municipios;176;7;2,21;3,98
Priorat;1057;317;100,00;29,99

