Foreign population by age and sex. 2004
Baix Penedès
Geographical origin: Germany
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d126&t=2004
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,6,228,008
5-9 years,4,4,8,304,011
10-14 years,..,..,4,152,005
15-19 years,..,..,..,..,..
20-24 years,8,4,12,456,016
25-29 years,16,8,24,913,032
30-34 years,11,8,19,722,025
35-39 years,17,13,30,1141,040
40-44 years,11,6,17,646,023
45-49 years,11,9,20,760,027
50-54 years,12,7,19,722,025
55-59 years,9,7,16,608,021
60-64 years,14,17,31,1179,041
65-69 years,11,10,21,798,028
70-74 years,..,..,13,494,017
75-79 years,7,4,11,418,015
80-84 years,..,..,6,228,008
85 years or more,..,..,4,152,005
Total,145,118,263,10000,349
%,5513,4487,10000,,

