Total and foreign population series. 2000-2022
Vallès Oriental
Geographical origin: Central and eastern Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=c2
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,417543,39392,1908,0.46,4.84,-69,-3.49
2021,415789,39311,1977,0.48,5.03,-12,-0.60
2020,414570,39088,1989,0.48,5.09,51,2.63
2019,409638,36285,1938,0.47,5.34,102,5.56
2018,406289,34250,1836,0.45,5.36,143,8.45
2017,403259,32984,1693,0.42,5.13,92,5.75
2016,401338,34098,1601,0.40,4.70,62,4.03
2015,400375,35452,1539,0.38,4.34,-5,-0.32
2014,399781,38514,1544,0.39,4.01,2,0.13
2013,399148,41316,1542,0.39,3.73,23,1.51
2012,398826,42980,1519,0.38,3.53,35,2.36
2011,396118,44318,1484,0.37,3.35,-6,-0.40
2010,392921,46220,1490,0.38,3.22,43,2.97
2009,390336,46742,1447,0.37,3.10,61,4.40
2008,382820,43492,1386,0.36,3.19,167,13.70
2007,373671,38692,1219,0.33,3.15,-1935,-61.35
2006,367956,37043,3154,0.86,8.51,621,24.52
2005,357974,31607,2533,0.71,8.01,459,22.13
2004,347281,25756,2074,0.60,8.05,601,40.80
2003,337403,21314,1473,0.44,6.91,679,85.52
2002,326562,15424,794,0.24,5.15,452,132.16
2001,315582,10291,342,0.11,3.32,111,48.05
2000,306665,6795,231,0.08,3.40,..,..

