Foreign population by age and sex. 2017
Baix Penedès
Geographical origin: Colombia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d343&t=2017
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,4,123,003
5-9 years,..,..,..,..,..
10-14 years,5,8,13,401,010
15-19 years,11,14,25,772,019
20-24 years,21,15,36,1111,027
25-29 years,18,13,31,957,023
30-34 years,11,18,29,895,022
35-39 years,18,25,43,1327,032
40-44 years,11,27,38,1173,029
45-49 years,12,17,29,895,022
50-54 years,8,12,20,617,015
55-59 years,7,10,17,525,013
60-64 years,6,10,16,494,012
65-69 years,4,4,8,247,006
70-74 years,..,..,7,216,005
75-79 years,..,..,4,123,003
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,138,186,324,10000,244
%,4259,5741,10000,,

