Población extranjera a 1 de enero. Por municipios. 2008
Baix Penedès
Origen geográfico: América
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=b3&t=2008
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Calafell;4204;1496;36,67;35,59
Vendrell, el;5555;1398;34,26;25,17
Cunit;1965;669;16,40;34,05
Arboç, l';1239;121;2,97;9,77
Santa Oliva;319;69;1,69;21,63
Bellvei;256;59;1,45;23,05
Bisbal del Penedès, la;200;52;1,27;26,00
Albinyana;153;45;1,10;29,41
Banyeres del Penedès;257;40;0,98;15,56
Montmell, el;83;36;0,88;43,37
Llorenç del Penedès;119;35;0,86;29,41
Bonastre;102;29;0,71;28,43
Sant Jaume dels Domenys;167;17;0,42;10,18
Masllorenç;72;14;0,34;19,44
Baix Penedès;14691;4080;100,00;27,77

