Población a 1 de enero. Total y extranjera. 2000-2022
Alt Empordà
Origen geográfico: Ecuador
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d345
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;144926;36373;355;0,24;0,98;-15;-4,05
2021;143762;35846;370;0,26;1,03;-2;-0,54
2020;142624;35162;372;0,26;1,06;4;1,09
2019;141339;34205;368;0,26;1,08;-23;-5,88
2018;140569;33656;391;0,28;1,16;-25;-6,01
2017;139705;33592;416;0,30;1,24;-43;-9,37
2016;140118;34948;459;0,33;1,31;-99;-17,74
2015;139838;35584;558;0,40;1,57;-114;-16,96
2014;140214;37328;672;0,48;1,80;-104;-13,40
2013;141351;39212;776;0,55;1,98;-88;-10,19
2012;141517;39743;864;0,61;2,17;-53;-5,78
2011;140428;38928;917;0,65;2,36;-23;-2,45
2010;140262;39258;940;0,67;2,39;2;0,21
2009;138501;38140;938;0,68;2,46;16;1,74
2008;135413;35757;922;0,68;2,58;57;6,59
2007;129158;30577;865;0,67;2,83;17;2,00
2006;123983;26460;848;0,68;3,20;-17;-1,97
2005;118950;22640;865;0,73;3,82;44;5,36
2004;112439;17399;821;0,73;4,72;284;52,89
2003;110743;16682;537;0,48;3,22;273;103,41
2002;106840;13244;264;0,25;1,99;157;146,73
2001;103631;10538;107;0,10;1,02;97;970,00
2000;101028;8807;10;<0,01;0,11;..;..

