Població estrangera a 1 de gener. Per països. 2002
Penedès
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b2&t=2002
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a l'àmbit;% respecte el total de la població del país a Catalunya
Marroc, el;5315;2567;7882;96,00;7,52
Algèria;99;35;134;1,63;3,04
Gàmbia;20;15;35;0,43;0,37
Egipte;16;9;25;0,30;5,48
Guinea Equatorial;8;10;18;0,22;2,80
Sud-àfrica;11;4;15;0,18;14,15
Sudan, el;..;..;15;0,18;21,43
Tunísia;..;..;11;0,13;4,26
Guinea;..;..;9;0,11;0,45
Kenya;..;..;9;0,11;10,98
Senegal;..;..;8;0,10;0,19
Tanzània;..;..;6;0,07;24,00
Mauritània;..;..;5;0,06;0,55
Nigèria;..;..;4;0,05;0,29
Resta de països;19;15;34;0,41;..
Total continent;5532;2678;8210;100,00;..

